information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2022-08-07T06:04:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin Coffee,text
meta,,,,,,,,,Beans,Los Altos Nicaragua - washed,text
meta,,,,,,,,,Description,"Roasted Almond, Chocolate, Brown Sugar",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8abb0ec5-7d25-42ca-a6cb-5ca27d084198,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.014,1.98,0.0,3.74,0.0,,89.36,87.25,,,Visualizer
moment,0.266,1.98,0.0,3.76,0.0,,87.69,87.46,,,Visualizer
moment,0.493,1.97,0.0,3.92,0.0,,87.3,87.57,,,Visualizer
moment,0.761,1.99,0.0,4.09,0.0,,87.69,87.5,,,Visualizer
moment,0.984,2.01,0.0,4.45,0.0,,88.31,87.42,,,Visualizer
moment,1.257,2.05,0.0,4.76,0.0,,88.77,87.19,,,Visualizer
moment,1.479,2.03,0.0,5.13,0.0,,89.1,87.06,,,Visualizer
moment,1.75,1.93,0.0,5.33,0.0,,89.3,87.13,,,Visualizer
moment,2.022,1.9,0.0,5.57,0.0,,89.23,87.22,,,Visualizer
moment,2.246,1.89,0.0,5.77,0.0,,89.23,87.39,,,Visualizer
moment,2.518,1.96,0.0,5.91,0.0,,89.2,87.63,,,Visualizer
moment,2.741,2.08,0.0,6.04,0.0,,89.23,87.81,,,Visualizer
moment,3.013,2.28,0.0,6.11,0.0,,89.2,87.98,,,Visualizer
moment,3.236,2.51,0.0,6.15,0.0,,89.0,88.06,,,Visualizer
moment,3.504,2.71,0.0,6.17,0.0,,89.1,88.21,,,Visualizer
moment,3.729,2.93,0.0,6.07,0.0,,89.1,88.35,,,Visualizer
moment,4.001,3.14,0.0,5.93,0.0,,88.97,88.4,,,Visualizer
moment,4.273,3.31,0.0,5.6,0.0,,89.13,88.4,,,Visualizer
moment,4.496,3.47,0.0,5.13,0.0,,88.97,88.5,,,Visualizer
moment,4.766,3.55,0.0,4.57,0.0,,89.07,88.52,,,Visualizer
moment,4.993,3.57,0.0,3.96,0.0,,88.94,88.61,,,Visualizer
moment,5.261,3.52,0.0,3.41,0.0,,89.0,88.67,,,Visualizer
moment,5.489,3.54,0.0,2.84,0.0,,88.94,88.56,,,Visualizer
moment,5.756,3.51,0.0,2.34,0.0,,88.8,88.59,,,Visualizer
moment,5.979,3.34,0.0,1.92,0.0,,88.84,88.63,,,Visualizer
moment,6.252,3.23,0.0,1.61,0.0,,88.74,88.65,,,Visualizer
moment,6.522,3.21,0.1,1.37,0.1,,88.74,88.64,,,Visualizer
moment,6.746,3.16,0.0,1.18,0.0,,88.67,88.62,,,Visualizer
moment,7.018,3.21,0.0,1.07,0.0,,88.57,88.59,,,Visualizer
moment,7.24,3.23,0.0,0.84,0.0,,88.57,88.58,,,Visualizer
moment,7.516,3.05,0.3,0.67,0.2,,88.31,88.59,,,Visualizer
moment,7.747,2.98,0.6,0.62,0.61,,88.38,88.57,,,Visualizer
moment,8.003,3.0,0.5,0.6,0.51,,88.21,88.46,,,Visualizer
moment,8.229,3.06,0.8,0.58,0.82,,88.08,88.5,,,Visualizer
moment,8.501,3.08,0.8,0.47,0.51,,88.15,88.47,,,Visualizer
moment,8.77,2.95,1.0,0.46,0.41,,88.08,88.46,,,Visualizer
moment,8.997,2.98,1.0,0.49,0.51,,87.95,88.47,,,Visualizer
moment,9.266,3.01,1.1,0.49,0.31,,87.82,88.37,,,Visualizer
moment,9.492,3.04,1.3,0.42,0.51,,87.75,88.33,,,Visualizer
moment,9.767,3.0,1.5,0.44,0.51,,87.66,88.32,,,Visualizer
moment,9.996,3.0,1.6,0.46,0.61,,87.59,88.27,,,Visualizer
moment,10.256,3.0,1.6,0.46,0.51,,87.39,88.28,,,Visualizer
moment,10.526,3.01,1.8,0.45,0.51,,87.33,88.31,,,Visualizer
moment,10.753,3.03,2.0,0.42,0.51,,87.2,88.27,,,Visualizer
moment,11.065,3.0,2.1,0.44,0.61,,87.1,88.24,,,Visualizer
moment,11.194,3.03,2.2,0.4,0.72,,87.07,88.26,,,Visualizer
moment,11.378,3.01,2.2,0.42,0.61,,86.94,88.27,,,Visualizer
moment,11.649,3.04,2.4,0.54,0.61,,86.78,88.16,,,Visualizer
moment,11.873,3.21,2.6,0.7,0.61,,86.74,88.2,,,Visualizer
