information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2022-06-10T16:31:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89593c27-9900-49fc-beaf-c2379b4617d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.006,0.06,0.0,3.65,0.0,,192.0,187.28,,,Visualizer
moment,0.223,0.07,0.0,4.68,0.0,,191.94,187.79,,,Visualizer
moment,0.448,0.15,0.0,5.76,0.0,,189.7,187.93,,,Visualizer
moment,0.628,0.31,0.0,6.54,0.0,,187.13,187.74,,,Visualizer
moment,0.898,0.46,0.0,7.06,0.0,,186.37,187.81,,,Visualizer
moment,1.078,0.6,0.0,7.44,0.0,,186.14,187.81,,,Visualizer
moment,1.258,0.86,0.0,7.62,0.0,,186.43,187.58,,,Visualizer
moment,1.483,1.1,0.0,7.76,0.0,,186.89,187.14,,,Visualizer
moment,1.663,1.12,0.0,7.81,0.0,,187.89,186.99,,,Visualizer
moment,1.888,1.15,0.0,7.81,0.0,,188.94,187.06,,,Visualizer
moment,2.113,1.16,0.0,7.78,0.0,,189.58,187.41,,,Visualizer
moment,2.293,1.11,0.0,7.72,0.0,,190.17,187.85,,,Visualizer
moment,2.518,1.11,0.0,7.76,0.0,,190.64,188.19,,,Visualizer
moment,2.788,1.12,0.0,7.72,0.0,,190.88,188.53,,,Visualizer
moment,2.923,1.16,0.0,7.65,0.0,,191.05,189.04,,,Visualizer
moment,3.193,1.23,0.0,7.62,0.0,,191.23,189.36,,,Visualizer
moment,3.373,1.32,0.0,7.55,0.0,,191.11,189.61,,,Visualizer
moment,3.553,1.42,0.0,7.49,0.0,,190.81,189.71,,,Visualizer
moment,3.778,1.55,0.0,7.52,0.0,,190.64,189.96,,,Visualizer
moment,4.003,1.76,0.0,7.4,0.0,,190.35,190.04,,,Visualizer
moment,4.183,1.9,0.0,7.38,0.0,,189.99,190.19,,,Visualizer
moment,4.409,2.13,0.0,7.26,0.0,,189.35,190.15,,,Visualizer
moment,4.633,2.39,0.0,7.12,0.0,,189.06,190.06,,,Visualizer
moment,4.813,2.69,0.0,6.97,0.0,,188.71,190.03,,,Visualizer
moment,4.993,3.0,0.0,6.57,0.0,,188.18,189.98,,,Visualizer
moment,5.218,3.2,0.0,6.06,0.0,,187.71,190.01,,,Visualizer
moment,5.443,3.35,0.0,5.43,0.0,,187.47,189.77,,,Visualizer
moment,5.623,3.41,0.0,4.87,0.0,,187.36,189.66,,,Visualizer
moment,5.938,3.46,0.0,4.3,0.0,,187.13,189.61,,,Visualizer
moment,6.073,3.45,0.0,3.75,0.0,,186.84,189.42,,,Visualizer
moment,6.253,3.43,0.0,3.23,0.0,,186.43,189.28,,,Visualizer
moment,6.478,3.39,0.0,2.77,0.0,,186.25,189.24,,,Visualizer
moment,6.748,3.36,0.0,2.39,0.0,,186.37,189.09,,,Visualizer
moment,6.883,3.32,0.0,2.04,0.0,,186.25,189.14,,,Visualizer
moment,7.153,3.28,0.0,1.74,0.0,,186.14,189.07,,,Visualizer
moment,7.288,3.2,0.0,1.54,0.0,,186.08,188.94,,,Visualizer
moment,7.558,3.28,0.0,1.35,0.0,,185.84,188.95,,,Visualizer
moment,7.738,3.2,0.0,1.06,0.0,,185.96,189.0,,,Visualizer
moment,7.918,3.06,0.0,0.94,0.0,,185.96,188.95,,,Visualizer
moment,8.188,3.08,0.0,0.86,0.0,,185.84,188.93,,,Visualizer
moment,8.413,3.06,0.0,0.79,0.0,,185.67,188.87,,,Visualizer
moment,8.548,3.07,0.0,0.66,0.0,,185.79,188.89,,,Visualizer
moment,8.818,3.1,0.0,0.74,0.0,,185.61,188.66,,,Visualizer
moment,8.998,3.18,0.0,0.59,0.0,,185.73,188.81,,,Visualizer
moment,9.178,3.03,0.0,0.5,0.0,,185.73,188.81,,,Visualizer
moment,9.403,3.03,0.0,0.48,0.0,,185.5,188.72,,,Visualizer
moment,9.628,3.04,0.0,0.42,0.0,,185.56,188.72,,,Visualizer
moment,9.808,3.01,0.0,0.42,0.0,,185.73,188.6,,,Visualizer
moment,10.033,3.02,0.0,0.42,0.0,,185.79,188.61,,,Visualizer
moment,10.258,3.03,0.0,0.38,0.0,,185.79,188.56,,,Visualizer
moment,10.438,3.0,0.0,0.4,0.0,,185.67,188.65,,,Visualizer
moment,10.618,3.05,0.0,0.35,0.0,,185.67,188.68,,,Visualizer
moment,10.843,3.03,0.0,0.27,0.0,,185.44,188.52,,,Visualizer
moment,11.067,3.0,0.0,0.34,0.0,,185.67,188.5,,,Visualizer
moment,11.248,3.06,0.0,0.27,0.0,,185.67,188.53,,,Visualizer
moment,11.473,2.98,0.0,0.3,0.0,,185.73,188.46,,,Visualizer
moment,11.743,3.08,0.0,0.29,0.0,,185.73,188.44,,,Visualizer
moment,11.878,3.04,0.0,0.23,0.0,,185.61,188.45,,,Visualizer
moment,12.103,2.93,0.0,0.27,0.0,,185.67,188.36,,,Visualizer
moment,12.373,3.03,0.0,0.26,0.0,,185.61,188.28,,,Visualizer
moment,12.508,3.02,0.0,0.2,0.0,,185.5,188.32,,,Visualizer
moment,12.733,2.96,0.0,0.28,0.0,,185.56,188.37,,,Visualizer
moment,12.913,3.04,0.0,0.23,0.0,,185.5,188.32,,,Visualizer
moment,13.183,2.98,0.0,0.29,0.0,,185.67,188.26,,,Visualizer
moment,13.363,3.07,0.0,0.26,0.0,,185.44,188.33,,,Visualizer
moment,13.543,3.04,0.0,0.2,0.0,,185.5,188.12,,,Visualizer
moment,13.815,2.97,0.0,0.22,0.0,,185.27,188.18,,,Visualizer
moment,13.992,3.04,0.0,0.25,0.0,,185.32,188.14,,,Visualizer
moment,14.173,3.05,0.0,0.2,0.0,,185.27,188.08,,,Visualizer
moment,14.443,2.99,0.0,0.15,0.0,,185.38,188.04,,,Visualizer
moment,14.577,2.97,0.0,0.23,0.0,,185.15,188.01,,,Visualizer
moment,14.803,3.04,0.0,0.21,0.0,,185.38,188.05,,,Visualizer
moment,15.028,3.01,0.06,0.16,0.07,,185.44,188.06,,,Visualizer
moment,15.253,2.96,0.07,0.24,0.08,,185.27,187.95,,,Visualizer
moment,15.432,3.06,0.18,0.21,0.2,,185.32,188.01,,,Visualizer
moment,15.748,3.01,0.28,0.17,0.3,,185.2,188.01,,,Visualizer
moment,15.837,2.95,0.26,0.23,0.22,,185.15,187.92,,,Visualizer
moment,16.062,3.05,0.26,0.22,0.22,,185.15,187.89,,,Visualizer
moment,16.288,3.02,0.27,0.17,0.22,,185.27,187.79,,,Visualizer
moment,16.467,2.96,0.27,0.25,0.09,,185.15,187.75,,,Visualizer
moment,16.692,3.08,0.26,0.22,0.0,,185.15,187.76,,,Visualizer
moment,16.872,3.04,0.27,0.17,0.01,,185.15,187.72,,,Visualizer
moment,17.098,2.96,0.28,0.14,0.02,,185.27,187.73,,,Visualizer
moment,17.367,3.0,0.36,0.23,0.1,,184.97,187.75,,,Visualizer
moment,17.503,3.07,0.38,0.19,0.12,,185.2,187.67,,,Visualizer
moment,17.728,3.02,0.46,0.15,0.21,,185.04,187.66,,,Visualizer
moment,17.867,3.0,0.48,0.13,0.23,,184.92,187.73,,,Visualizer
moment,18.042,2.94,0.51,0.2,0.25,,185.04,187.73,,,Visualizer
moment,18.492,3.06,0.55,0.38,0.14,,184.86,187.62,,,Visualizer
moment,18.672,4.03,0.57,1.09,0.12,,184.22,187.52,,,Visualizer
moment,18.943,4.8,0.66,1.34,0.16,,183.76,187.59,,,Visualizer
moment,19.122,5.56,0.84,1.47,0.34,,183.18,187.67,,,Visualizer
moment,19.303,6.23,0.87,1.51,0.36,,183.0,187.76,,,Visualizer
moment,19.527,6.84,0.87,1.45,0.35,,182.83,187.77,,,Visualizer
moment,19.752,7.33,0.87,1.39,0.33,,182.71,187.81,,,Visualizer
moment,19.933,7.76,1.16,1.26,0.54,,182.95,187.78,,,Visualizer
moment,20.115,8.05,1.37,1.16,0.54,,183.12,187.88,,,Visualizer
moment,20.383,8.23,1.35,1.06,0.52,,183.4,187.88,,,Visualizer
moment,20.562,8.41,1.45,0.97,0.63,,183.58,187.83,,,Visualizer
moment,20.745,8.69,1.5,0.84,0.52,,184.1,187.9,,,Visualizer
moment,20.968,8.66,1.77,0.77,0.44,,184.45,187.73,,,Visualizer
moment,21.192,8.76,1.8,0.72,0.48,,185.04,187.67,,,Visualizer
moment,21.378,8.91,2.11,0.67,0.75,,185.15,187.52,,,Visualizer
moment,21.598,8.8,2.31,0.65,0.9,,185.73,187.55,,,Visualizer
moment,21.867,8.87,2.34,0.63,0.64,,186.08,187.73,,,Visualizer
moment,22.003,8.98,2.44,0.59,0.73,,186.48,187.49,,,Visualizer
moment,22.227,8.87,2.59,0.59,0.84,,186.95,187.43,,,Visualizer
moment,22.502,8.93,2.96,0.6,0.71,,187.24,187.56,,,Visualizer
moment,22.632,8.99,2.98,0.6,0.71,,187.65,187.54,,,Visualizer
moment,22.857,8.99,3.17,0.58,0.79,,188.0,187.44,,,Visualizer
