information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Idromatomaton,text
meta,,,,,,,,,Date,2024-04-19T21:28:19Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Miguel Villarreal,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41c49738-acf5-42c7-92ff-396b7b6cdf93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.052,0.93,-0.01,3.92,0.0,,92.72,80.11,,,Visualizer
moment,0.215,0.91,-0.01,5.02,0.0,,92.45,80.28,,,Visualizer
moment,0.442,1.01,-0.01,5.88,0.0,,91.18,80.31,,,Visualizer
moment,0.664,1.17,-0.01,6.42,0.0,,90.68,80.31,,,Visualizer
moment,0.845,1.24,-0.01,6.89,0.0,,90.85,80.41,,,Visualizer
moment,1.076,1.39,-0.01,7.23,0.0,,91.12,80.36,,,Visualizer
moment,1.294,1.38,-0.01,7.51,0.0,,91.55,80.51,,,Visualizer
moment,1.473,1.37,-0.01,7.63,0.0,,91.88,81.0,,,Visualizer
moment,1.699,1.46,-0.02,7.75,-0.0,,92.52,81.75,,,Visualizer
moment,1.924,1.55,-0.02,7.86,-0.01,,92.89,82.66,,,Visualizer
moment,2.108,1.56,-0.02,7.89,-0.01,,93.33,83.64,,,Visualizer
moment,2.329,1.62,-0.02,7.94,-0.01,,93.77,84.72,,,Visualizer
moment,2.509,1.61,-0.02,8.0,-0.01,,93.97,85.75,,,Visualizer
moment,2.734,1.54,-0.02,8.05,-0.01,,93.8,86.78,,,Visualizer
moment,2.959,1.51,-0.01,8.05,-0.0,,93.33,87.71,,,Visualizer
moment,3.138,1.48,-0.01,8.05,-0.0,,92.69,88.45,,,Visualizer
moment,3.364,1.54,-0.01,8.11,-0.0,,91.85,89.16,,,Visualizer
moment,3.589,1.69,-0.01,8.13,-0.0,,90.72,89.8,,,Visualizer
moment,3.781,1.85,-0.01,8.07,0.0,,89.79,90.26,,,Visualizer
moment,3.995,2.18,-0.01,7.87,0.0,,88.77,90.59,,,Visualizer
