information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/I Can't Believe It's Not Filter 2,text
meta,,,,,,,,,Date,2024-03-09T04:13:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,April,text
meta,,,,,,,,,Beans,Meti Plot,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,270.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec57f1af-6209-4039-a422-165d2a38fc25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.314,0.39,0.0,8.06,0.0,,96.82,93.45,,,Visualizer
moment,0.539,0.33,0.0,7.07,0.0,,95.64,93.62,,,Visualizer
moment,0.763,0.03,0.0,5.67,0.0,,92.84,93.78,,,Visualizer
moment,0.988,0.06,0.0,4.71,0.0,,90.29,93.73,,,Visualizer
moment,1.258,0.11,0.0,3.94,0.0,,88.36,93.75,,,Visualizer
moment,1.484,0.07,0.0,3.32,0.0,,86.92,93.75,,,Visualizer
moment,1.753,0.08,0.0,2.82,0.0,,85.88,93.75,,,Visualizer
moment,2.023,0.08,0.0,2.43,0.0,,84.93,93.8,,,Visualizer
moment,2.249,0.07,0.0,2.13,0.0,,84.19,93.74,,,Visualizer
moment,2.519,0.07,0.0,1.9,0.0,,83.64,93.81,,,Visualizer
moment,2.789,0.07,0.0,1.7,0.0,,83.09,93.99,,,Visualizer
moment,3.014,0.08,0.0,1.57,0.0,,82.7,93.9,,,Visualizer
moment,3.237,0.07,0.0,1.44,0.0,,82.35,93.91,,,Visualizer
moment,3.508,0.08,0.0,1.38,0.0,,82.05,93.85,,,Visualizer
moment,3.733,0.07,0.0,1.28,0.0,,81.86,93.81,,,Visualizer
moment,4.003,0.07,0.0,1.21,0.0,,81.86,93.72,,,Visualizer
moment,4.274,0.07,0.0,1.18,0.0,,81.77,93.56,,,Visualizer
moment,4.498,0.08,0.0,1.14,0.0,,81.67,93.42,,,Visualizer
moment,4.769,0.07,0.0,1.12,0.0,,81.48,93.22,,,Visualizer
moment,5.084,0.07,0.0,1.07,0.0,,81.57,93.09,,,Visualizer
moment,5.264,0.07,0.0,1.07,0.0,,81.61,92.86,,,Visualizer
moment,5.488,0.08,0.0,1.05,0.0,,81.51,92.71,,,Visualizer
moment,5.803,0.08,0.0,1.06,0.0,,81.54,92.53,,,Visualizer
moment,5.984,0.07,0.0,1.02,0.0,,81.64,92.42,,,Visualizer
moment,6.252,0.07,0.0,1.03,0.0,,81.61,92.29,,,Visualizer
moment,6.568,0.07,0.0,1.02,0.0,,81.83,92.14,,,Visualizer
moment,6.749,0.07,0.0,1.03,0.0,,81.89,92.08,,,Visualizer
moment,7.064,0.08,0.0,1.02,0.0,,82.02,91.99,,,Visualizer
moment,7.334,0.07,0.0,0.98,0.0,,81.99,91.85,,,Visualizer
