information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 333g out",text
meta,,,,,,,,,Date,2022-06-26T07:19:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Honduras Caballero Pacamara Washed,text
meta,,,,,,,,,Grinder Brand,Wilfa Uniform,text
meta,,,,,,,,,Grinder Model,Wilfa Uniform,text
meta,,,,,,,,,Grinder Setting,28,text
meta,,,,,,,,,Weight,332.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b86bac1-2115-4f8f-b80d-c173b6e8e614,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.009,0.0,0.0,2.17,0.0,,100.6,98.35,,,Visualizer
moment,0.249,0.0,0.0,3.21,0.0,,100.49,98.49,,,Visualizer
moment,0.499,0.0,0.0,4.3,0.0,,100.6,98.53,,,Visualizer
moment,0.748,0.0,0.0,5.16,0.0,,98.74,98.46,,,Visualizer
moment,0.998,0.0,0.0,5.73,0.0,,96.63,98.51,,,Visualizer
moment,1.25,0.0,0.0,6.2,0.0,,95.52,98.61,,,Visualizer
moment,1.499,0.07,0.0,6.57,0.0,,93.54,98.57,,,Visualizer
moment,1.749,0.43,0.0,6.92,0.0,,91.79,98.61,,,Visualizer
moment,1.999,0.58,0.0,7.15,0.0,,91.08,98.68,,,Visualizer
moment,2.249,0.67,0.0,7.29,0.0,,90.98,98.45,,,Visualizer
moment,2.548,0.72,0.0,7.47,0.0,,90.98,97.76,,,Visualizer
moment,2.749,0.77,1.27,7.56,1.18,,90.92,97.47,,,Visualizer
moment,2.999,0.83,2.09,7.59,1.95,,91.18,97.24,,,Visualizer
moment,3.248,0.83,2.92,7.72,2.72,,91.25,97.02,,,Visualizer
moment,3.504,0.86,4.91,7.71,4.57,,91.35,96.9,,,Visualizer
moment,3.749,0.85,6.47,7.74,5.25,,91.22,96.84,,,Visualizer
moment,3.999,0.85,8.1,7.8,6.04,,91.29,96.73,,,Visualizer
moment,4.248,0.89,9.76,7.78,6.8,,91.29,96.61,,,Visualizer
moment,4.499,0.87,12.16,7.81,7.4,,91.32,96.44,,,Visualizer
moment,4.751,0.88,13.88,7.83,7.64,,91.29,96.35,,,Visualizer
moment,4.999,0.89,16.28,7.8,7.61,,91.22,96.27,,,Visualizer
moment,5.249,0.86,17.9,7.88,7.58,,91.18,96.2,,,Visualizer
moment,5.499,0.86,19.59,7.83,7.61,,91.02,96.03,,,Visualizer
moment,5.748,0.88,22.07,7.9,7.62,,90.98,95.92,,,Visualizer
moment,5.998,0.91,23.83,7.93,7.86,,90.98,95.77,,,Visualizer
moment,6.248,0.82,25.53,7.89,7.82,,90.85,95.58,,,Visualizer
moment,6.501,0.79,27.14,7.95,7.81,,90.59,95.47,,,Visualizer
moment,6.749,0.82,29.7,7.9,7.91,,90.48,95.32,,,Visualizer
moment,6.999,0.81,31.24,7.87,7.74,,90.35,95.13,,,Visualizer
moment,7.248,0.78,32.88,7.93,7.62,,90.22,94.99,,,Visualizer
moment,7.499,0.78,34.59,7.88,7.67,,90.09,94.79,,,Visualizer
moment,7.749,0.78,36.99,7.89,7.6,,90.05,94.64,,,Visualizer
moment,7.999,0.77,38.65,7.91,7.62,,89.98,94.53,,,Visualizer
moment,8.249,0.79,41.12,7.88,7.67,,89.95,94.33,,,Visualizer
moment,8.499,0.75,42.71,7.92,7.56,,89.75,94.24,,,Visualizer
moment,8.749,0.73,44.41,7.91,7.71,,89.72,94.15,,,Visualizer
moment,9.0,0.73,46.78,7.87,7.57,,89.66,93.96,,,Visualizer
moment,9.249,0.72,48.4,7.95,7.56,,89.52,93.86,,,Visualizer
moment,9.498,0.72,49.93,7.9,7.47,,89.52,93.77,,,Visualizer
moment,9.749,0.72,51.59,7.89,7.5,,89.32,93.58,,,Visualizer
moment,9.998,0.69,54.02,7.94,7.58,,89.23,93.45,,,Visualizer
moment,10.249,0.72,55.67,7.91,7.48,,89.19,93.24,,,Visualizer
moment,10.499,0.71,57.22,7.92,7.54,,88.99,93.1,,,Visualizer
moment,10.751,0.72,59.68,8.0,7.53,,88.86,92.9,,,Visualizer
moment,10.841,0.74,60.41,8.02,7.44,,88.89,92.86,,,Visualizer
moment,11.05,0.64,61.3,7.06,7.53,,88.66,93.3,,,Visualizer
moment,11.298,0.03,61.93,5.55,6.59,,88.66,94.06,,,Visualizer
moment,11.548,0.02,62.31,4.32,4.74,,88.73,93.93,,,Visualizer
moment,11.798,0.03,62.42,3.36,3.26,,88.76,93.81,,,Visualizer
moment,12.048,0.0,62.4,2.62,1.02,,88.73,93.82,,,Visualizer
moment,12.298,0.01,62.55,2.03,0.58,,88.73,93.84,,,Visualizer
moment,12.549,0.01,62.58,1.58,0.4,,88.83,93.9,,,Visualizer
moment,12.798,0.0,62.62,1.23,0.19,,88.99,93.93,,,Visualizer
moment,13.048,0.01,62.66,0.96,0.37,,89.09,93.97,,,Visualizer
moment,13.299,0.01,62.67,0.74,0.15,,89.06,93.88,,,Visualizer
moment,13.548,0.01,62.68,0.58,0.11,,89.19,93.83,,,Visualizer
moment,13.799,0.0,62.68,0.45,0.06,,89.23,93.85,,,Visualizer
moment,14.048,0.0,62.67,0.35,0.04,,89.26,93.81,,,Visualizer
moment,14.298,0.0,62.66,0.27,0.0,,89.42,93.84,,,Visualizer
moment,14.548,0.01,62.65,0.21,-0.03,,89.36,93.81,,,Visualizer
moment,14.798,0.0,62.65,0.16,-0.03,,89.36,93.8,,,Visualizer
moment,15.049,0.0,62.64,0.13,-0.03,,89.49,93.83,,,Visualizer
moment,15.349,0.0,62.64,0.1,-0.02,,89.59,93.89,,,Visualizer
moment,15.55,0.0,62.62,0.08,-0.03,,89.49,93.86,,,Visualizer
moment,15.799,0.0,62.55,0.06,-0.09,,89.46,93.81,,,Visualizer
moment,16.05,0.0,62.53,0.05,-0.11,,89.52,93.76,,,Visualizer
moment,16.299,0.0,62.5,0.04,-0.13,,89.62,93.79,,,Visualizer
moment,16.549,0.0,62.49,0.03,-0.12,,89.66,93.78,,,Visualizer
moment,16.798,0.0,62.48,0.02,-0.07,,89.79,93.73,,,Visualizer
moment,17.048,0.01,62.47,0.02,-0.06,,89.82,93.66,,,Visualizer
moment,17.299,0.0,62.46,0.01,-0.05,,89.86,93.7,,,Visualizer
moment,17.549,0.0,62.45,0.01,-0.05,,89.92,93.68,,,Visualizer
moment,17.797,0.0,62.42,0.01,-0.06,,89.95,93.59,,,Visualizer
moment,18.047,0.0,62.42,0.01,-0.05,,90.02,93.51,,,Visualizer
moment,18.299,0.0,62.42,0.0,-0.04,,90.12,93.56,,,Visualizer
moment,18.548,0.0,62.42,0.0,-0.03,,90.18,93.67,,,Visualizer
moment,18.798,0.0,62.42,0.0,-0.01,,90.15,93.61,,,Visualizer
moment,19.047,0.0,62.42,0.0,0.0,,90.22,93.55,,,Visualizer
moment,19.299,0.0,62.41,0.0,-0.01,,90.42,93.58,,,Visualizer
moment,19.549,0.0,62.41,0.0,-0.01,,90.35,93.56,,,Visualizer
moment,19.798,0.0,62.4,0.0,-0.02,,90.55,93.59,,,Visualizer
moment,20.049,0.0,62.4,0.0,-0.02,,90.65,93.58,,,Visualizer
moment,20.299,0.0,62.39,0.0,-0.03,,90.72,93.6,,,Visualizer
moment,20.548,0.02,62.39,0.0,-0.02,,90.72,93.59,,,Visualizer
moment,20.798,0.02,62.39,0.0,-0.02,,90.82,93.59,,,Visualizer
moment,21.048,0.02,62.39,0.0,-0.01,,90.92,93.61,,,Visualizer
moment,21.299,0.01,62.37,0.0,-0.02,,90.98,93.58,,,Visualizer
moment,21.549,0.0,62.36,0.0,-0.03,,91.12,93.57,,,Visualizer
moment,21.799,0.01,62.36,0.0,-0.03,,91.12,93.56,,,Visualizer
moment,22.048,0.01,62.34,0.0,-0.05,,91.15,93.7,,,Visualizer
moment,22.299,0.0,62.34,0.0,-0.03,,91.25,93.68,,,Visualizer
moment,22.549,0.0,62.34,0.0,-0.03,,91.35,93.66,,,Visualizer
moment,22.799,0.0,62.34,0.0,-0.02,,91.59,93.74,,,Visualizer
moment,23.049,0.0,62.34,0.0,-0.02,,91.59,93.83,,,Visualizer
moment,23.299,0.0,62.33,0.0,-0.01,,91.69,93.76,,,Visualizer
moment,23.549,0.0,62.33,0.0,-0.01,,91.79,93.86,,,Visualizer
moment,23.799,0.0,62.32,0.0,-0.02,,91.86,93.93,,,Visualizer
moment,24.049,0.0,62.32,0.0,-0.02,,92.12,93.89,,,Visualizer
moment,24.348,0.0,62.31,0.0,-0.02,,92.26,93.97,,,Visualizer
moment,24.548,0.01,62.31,0.0,-0.02,,92.29,93.97,,,Visualizer
moment,24.798,0.01,62.31,0.0,-0.01,,92.59,93.98,,,Visualizer
moment,25.049,0.0,62.31,0.0,-0.01,,92.83,94.02,,,Visualizer
moment,25.299,0.0,62.31,0.0,0.0,,92.93,94.13,,,Visualizer
moment,25.598,0.0,62.31,0.0,0.0,,93.13,94.09,,,Visualizer
moment,25.798,0.0,62.31,0.0,0.0,,93.34,94.16,,,Visualizer
moment,26.048,0.0,62.3,0.0,-0.01,,93.51,94.22,,,Visualizer
moment,26.299,0.0,62.22,0.0,-0.08,,93.75,94.31,,,Visualizer
moment,26.549,0.01,62.22,0.0,-0.08,,93.95,94.33,,,Visualizer
moment,26.85,0.01,62.22,0.0,-0.08,,94.05,94.39,,,Visualizer
moment,27.049,0.01,62.28,0.0,-0.02,,94.22,94.48,,,Visualizer
moment,27.299,0.0,62.26,0.0,-0.04,,94.66,94.47,,,Visualizer
moment,27.549,0.01,62.26,0.0,0.04,,94.87,94.51,,,Visualizer
moment,27.799,0.01,62.26,0.0,0.04,,95.14,94.61,,,Visualizer
moment,28.049,0.01,62.25,0.0,-0.03,,95.35,94.72,,,Visualizer
moment,28.299,0.01,62.25,0.0,-0.03,,95.59,94.74,,,Visualizer
moment,28.549,0.01,62.25,0.0,-0.01,,96.01,94.8,,,Visualizer
moment,28.798,0.01,62.35,0.0,0.08,,96.25,94.78,,,Visualizer
moment,29.049,0.0,62.49,0.0,0.22,,96.36,94.9,,,Visualizer
moment,29.299,0.0,62.69,0.0,0.41,,96.67,94.94,,,Visualizer
moment,29.548,0.0,62.91,0.0,0.61,,96.91,94.94,,,Visualizer
moment,29.798,0.0,63.05,0.0,0.75,,97.19,95.01,,,Visualizer
moment,30.049,0.0,63.08,0.0,0.66,,97.4,95.08,,,Visualizer
moment,30.306,0.0,63.49,0.0,0.9,,97.43,95.11,,,Visualizer
