information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-10T05:22:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Vulcan Azul Geisha,text
meta,,,,,,,,,Description,open_freeze=09.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,25.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd941cb1-8f41-433b-b2ff-de3185d78aa1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.264,0.64,0.0,3.04,0.0,,92.64,89.44,,,Visualizer
moment,0.489,0.62,0.0,3.75,0.0,,90.06,89.66,,,Visualizer
moment,0.759,0.59,0.0,4.39,0.0,,89.66,89.77,,,Visualizer
moment,1.037,0.63,0.0,4.82,0.0,,90.19,89.7,,,Visualizer
moment,1.253,0.69,0.0,5.24,0.0,,91.16,89.73,,,Visualizer
moment,1.479,0.76,0.0,5.19,0.0,,92.07,89.69,,,Visualizer
moment,1.749,0.75,0.0,5.16,0.0,,92.88,89.74,,,Visualizer
moment,2.019,0.8,0.0,5.17,0.0,,93.59,89.88,,,Visualizer
moment,2.244,0.84,0.0,5.19,0.0,,94.27,90.16,,,Visualizer
moment,2.514,0.83,0.0,5.2,0.0,,94.62,90.6,,,Visualizer
moment,2.739,0.82,0.0,5.2,0.0,,95.3,90.96,,,Visualizer
moment,3.019,0.8,0.0,5.23,0.0,,95.65,91.33,,,Visualizer
moment,3.233,0.79,0.0,5.28,0.0,,95.96,91.67,,,Visualizer
moment,3.504,0.77,0.0,5.28,0.0,,96.24,92.02,,,Visualizer
moment,3.774,0.76,0.0,5.39,0.0,,96.49,92.24,,,Visualizer
