information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-02-08T16:31:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Bunny Slope,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0129766a-1c9a-4128-ad79-13ac56a3471a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.224,0.18,0.0,4.33,0.0,,198.46,193.41,,,Visualizer
moment,0.449,0.14,0.0,5.32,0.0,,197.49,193.81,,,Visualizer
moment,0.674,0.29,0.0,6.2,0.0,,195.56,193.72,,,Visualizer
moment,0.854,0.44,0.0,6.87,0.0,,195.08,193.69,,,Visualizer
moment,1.078,0.64,0.0,7.34,0.0,,195.08,193.7,,,Visualizer
moment,1.304,0.79,0.0,7.69,0.0,,195.5,193.65,,,Visualizer
moment,1.484,0.78,0.0,7.96,0.0,,196.05,193.72,,,Visualizer
moment,1.754,0.81,0.0,8.12,0.0,,196.89,193.65,,,Visualizer
moment,1.934,0.85,0.0,8.25,0.0,,197.85,193.71,,,Visualizer
moment,2.114,0.91,0.0,8.29,0.0,,198.52,193.92,,,Visualizer
moment,2.339,0.94,0.0,8.38,0.0,,199.07,194.1,,,Visualizer
moment,2.518,1.01,0.0,8.35,0.0,,199.31,194.47,,,Visualizer
moment,2.744,1.08,0.0,8.34,0.0,,199.67,194.69,,,Visualizer
moment,2.968,1.13,0.0,8.29,0.0,,199.67,195.04,,,Visualizer
moment,3.148,1.2,0.0,8.21,0.0,,199.67,195.29,,,Visualizer
moment,3.374,1.33,0.0,8.15,0.0,,199.86,195.58,,,Visualizer
moment,3.599,1.46,0.0,8.03,0.0,,199.67,195.91,,,Visualizer
moment,3.779,1.61,0.0,7.97,0.0,,199.07,196.09,,,Visualizer
moment,4.003,1.76,0.0,7.88,0.0,,198.64,196.26,,,Visualizer
moment,4.184,1.98,0.0,7.75,0.0,,198.34,196.46,,,Visualizer
moment,4.457,2.23,0.0,7.63,0.0,,197.67,196.65,,,Visualizer
moment,4.633,2.46,0.0,7.51,0.0,,197.19,196.55,,,Visualizer
moment,4.814,2.78,0.0,7.31,0.0,,196.77,196.37,,,Visualizer
moment,5.038,3.07,0.0,6.9,0.0,,196.4,196.47,,,Visualizer
moment,5.263,3.31,0.0,6.27,0.0,,195.69,196.37,,,Visualizer
moment,5.443,3.5,0.0,5.54,0.0,,195.15,196.29,,,Visualizer
moment,5.668,3.57,0.0,4.79,0.0,,194.79,196.13,,,Visualizer
moment,5.849,3.59,0.0,3.99,0.0,,194.49,196.0,,,Visualizer
moment,6.073,3.49,0.0,3.45,0.0,,194.06,195.99,,,Visualizer
moment,6.299,3.5,0.0,2.84,0.0,,193.95,195.85,,,Visualizer
moment,6.478,3.39,0.0,2.33,0.0,,193.59,195.71,,,Visualizer
moment,6.703,3.3,0.0,1.97,0.0,,193.47,195.69,,,Visualizer
moment,6.928,3.32,0.0,1.67,0.0,,193.41,195.6,,,Visualizer
moment,7.108,3.29,0.0,1.31,0.0,,193.17,195.44,,,Visualizer
moment,7.333,3.14,0.0,1.14,0.0,,193.29,195.53,,,Visualizer
moment,7.513,3.15,0.0,0.93,0.0,,193.17,195.47,,,Visualizer
moment,7.738,3.1,0.0,0.82,0.0,,193.05,195.4,,,Visualizer
moment,7.963,3.08,0.0,0.7,0.0,,192.88,195.3,,,Visualizer
moment,8.143,3.08,0.0,0.62,0.0,,192.99,195.32,,,Visualizer
moment,8.368,3.07,0.0,0.56,0.0,,193.05,195.24,,,Visualizer
moment,8.594,3.07,0.0,0.5,0.0,,193.17,195.1,,,Visualizer
moment,8.774,3.06,0.0,0.4,0.0,,193.05,195.15,,,Visualizer
moment,8.999,3.01,0.0,0.43,0.0,,193.17,195.16,,,Visualizer
moment,9.178,3.07,0.0,0.35,0.0,,193.29,195.06,,,Visualizer
moment,9.403,3.01,0.0,0.31,0.0,,193.17,195.08,,,Visualizer
moment,9.628,3.03,0.0,0.33,0.0,,193.29,195.09,,,Visualizer
moment,9.808,3.05,0.0,0.27,0.0,,193.29,195.0,,,Visualizer
moment,10.033,3.02,0.0,0.42,0.0,,192.99,194.97,,,Visualizer
moment,10.258,3.2,0.0,0.36,0.0,,193.29,195.04,,,Visualizer
moment,10.439,3.14,0.0,0.28,0.0,,193.11,194.98,,,Visualizer
moment,10.709,3.05,0.0,0.22,0.0,,193.35,195.0,,,Visualizer
moment,10.888,3.01,0.0,0.17,0.0,,193.17,194.94,,,Visualizer
moment,11.068,2.97,0.0,0.13,0.0,,193.35,194.8,,,Visualizer
moment,11.293,2.93,0.0,0.22,0.0,,193.05,194.81,,,Visualizer
moment,11.474,3.01,0.0,0.19,0.0,,193.05,194.9,,,Visualizer
moment,11.698,2.98,0.0,0.26,0.0,,192.99,194.85,,,Visualizer
moment,11.923,3.04,0.0,0.23,0.0,,192.93,194.82,,,Visualizer
moment,12.103,3.01,0.0,0.18,0.0,,193.23,194.86,,,Visualizer
moment,12.328,2.97,0.0,0.26,0.0,,193.17,194.77,,,Visualizer
moment,12.553,3.06,0.0,0.23,0.0,,192.99,194.8,,,Visualizer
moment,12.734,3.02,0.0,0.18,0.0,,192.99,194.79,,,Visualizer
moment,12.958,2.96,0.0,0.22,0.0,,193.05,194.72,,,Visualizer
moment,13.138,3.02,0.0,0.23,0.0,,192.93,194.68,,,Visualizer
moment,13.363,3.03,0.0,0.18,0.0,,193.17,194.61,,,Visualizer
moment,13.588,2.97,0.0,0.26,0.0,,192.99,194.68,,,Visualizer
moment,13.768,3.05,0.0,0.22,0.0,,192.76,194.63,,,Visualizer
moment,13.993,3.01,0.0,0.18,0.0,,192.81,194.53,,,Visualizer
moment,14.218,2.97,0.0,0.25,0.0,,192.93,194.45,,,Visualizer
moment,14.398,3.06,0.0,0.22,0.0,,192.58,194.5,,,Visualizer
moment,14.623,3.02,0.0,0.17,0.0,,192.99,194.53,,,Visualizer
moment,14.803,2.95,0.0,0.23,0.0,,192.69,194.58,,,Visualizer
moment,15.028,3.04,0.0,0.22,0.0,,192.76,194.5,,,Visualizer
moment,15.253,3.07,0.0,0.4,0.0,,192.81,194.45,,,Visualizer
moment,15.433,3.36,0.0,0.77,0.0,,192.58,194.47,,,Visualizer
moment,15.658,3.95,0.0,1.2,0.0,,191.93,194.32,,,Visualizer
moment,15.883,4.73,0.0,1.49,0.0,,191.39,194.45,,,Visualizer
moment,16.063,5.57,0.0,1.64,0.0,,190.62,194.44,,,Visualizer
moment,16.288,6.24,0.0,1.66,0.0,,189.91,194.33,,,Visualizer
moment,16.468,6.82,0.0,1.58,0.0,,189.32,194.25,,,Visualizer
moment,16.693,7.31,0.0,1.52,0.0,,188.79,194.29,,,Visualizer
moment,16.918,7.77,0.0,1.4,0.0,,188.44,194.26,,,Visualizer
moment,17.098,8.12,0.0,1.26,0.0,,188.44,194.14,,,Visualizer
moment,17.323,8.26,0.0,1.16,0.0,,187.9,194.02,,,Visualizer
moment,17.548,8.46,0.0,1.04,0.0,,188.02,194.06,,,Visualizer
moment,17.728,8.62,0.0,0.95,0.0,,187.97,193.93,,,Visualizer
moment,17.953,8.8,0.0,0.83,0.0,,187.62,193.92,,,Visualizer
moment,18.133,8.79,0.0,0.74,0.0,,187.73,193.84,,,Visualizer
moment,18.403,8.84,0.0,0.69,0.0,,188.14,193.67,,,Visualizer
moment,18.583,8.98,0.0,0.64,0.0,,188.26,193.82,,,Visualizer
moment,18.763,9.02,0.0,0.54,0.0,,188.26,193.81,,,Visualizer
moment,18.988,8.95,0.0,0.53,0.0,,188.49,193.63,,,Visualizer
moment,19.213,9.02,0.0,0.51,0.0,,188.38,193.69,,,Visualizer
moment,19.393,9.03,0.0,0.45,0.0,,188.73,193.57,,,Visualizer
moment,19.663,9.02,0.0,0.46,0.0,,188.79,193.43,,,Visualizer
moment,19.843,9.02,0.0,0.44,0.0,,189.02,193.53,,,Visualizer
moment,20.023,8.93,0.0,0.43,0.0,,189.2,193.48,,,Visualizer
moment,20.248,9.0,0.0,0.42,0.0,,189.2,193.43,,,Visualizer
moment,20.428,9.01,0.0,0.43,0.0,,189.44,193.33,,,Visualizer
moment,20.653,9.04,0.0,0.42,0.0,,189.85,193.33,,,Visualizer
moment,20.878,9.05,0.0,0.41,0.0,,189.91,193.36,,,Visualizer
moment,21.059,8.96,0.0,0.45,0.0,,190.15,193.19,,,Visualizer
moment,21.283,8.98,0.0,0.46,0.0,,190.27,193.21,,,Visualizer
moment,21.508,9.0,0.0,0.47,0.0,,190.5,193.01,,,Visualizer
moment,21.688,9.02,0.0,0.46,0.0,,190.5,193.06,,,Visualizer
moment,21.913,9.01,0.0,0.47,0.0,,190.56,193.2,,,Visualizer
moment,22.093,8.98,0.0,0.45,0.0,,190.74,192.99,,,Visualizer
moment,22.318,8.99,0.0,0.48,0.0,,190.86,192.92,,,Visualizer
moment,22.543,8.99,0.0,0.51,0.0,,191.09,193.05,,,Visualizer
moment,22.723,8.98,0.0,0.52,0.0,,191.33,193.09,,,Visualizer
moment,22.948,9.03,0.0,0.53,0.0,,191.33,192.96,,,Visualizer
moment,23.173,9.02,0.0,0.53,0.0,,191.39,192.97,,,Visualizer
moment,23.353,8.95,0.0,0.54,0.0,,191.57,192.88,,,Visualizer
moment,23.578,9.04,0.0,0.53,0.0,,191.5,192.86,,,Visualizer
moment,23.758,8.93,0.0,0.56,0.0,,191.5,192.71,,,Visualizer
moment,23.983,8.94,0.0,0.58,0.0,,191.81,192.69,,,Visualizer
moment,24.208,9.01,0.0,0.6,0.0,,191.74,192.81,,,Visualizer
moment,24.388,8.95,0.0,0.61,0.0,,191.93,192.81,,,Visualizer
moment,24.613,8.99,0.0,0.64,0.0,,191.93,192.75,,,Visualizer
moment,24.838,9.02,0.0,0.63,0.0,,191.86,192.75,,,Visualizer
moment,25.018,8.95,0.0,0.64,0.0,,191.93,192.71,,,Visualizer
moment,25.243,8.95,0.0,0.64,0.0,,191.86,192.67,,,Visualizer
moment,25.468,8.99,0.0,0.67,0.0,,191.74,192.61,,,Visualizer
moment,25.648,8.96,0.0,0.69,0.0,,191.86,192.68,,,Visualizer
moment,25.873,8.96,0.0,0.7,0.0,,191.81,192.61,,,Visualizer
moment,26.053,8.96,0.0,0.73,0.0,,191.86,192.57,,,Visualizer
