information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 19,text
meta,,,,,,,,,Date,2024-03-25T14:19:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fd0d908-9a75-4737-bb53-67e53b67200a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.011,0.73,0.0,4.09,0.0,,93.83,85.49,,,Visualizer
moment,0.197,0.86,0.0,5.09,0.0,,93.02,85.75,,,Visualizer
moment,0.399,1.26,0.0,5.93,0.0,,92.57,85.73,,,Visualizer
moment,0.649,1.33,0.0,6.55,0.0,,93.41,85.71,,,Visualizer
moment,0.849,1.37,0.0,6.92,0.0,,94.28,85.9,,,Visualizer
moment,1.059,1.42,0.0,7.27,0.0,,95.03,86.14,,,Visualizer
moment,1.248,1.41,0.0,7.53,0.0,,95.52,86.63,,,Visualizer
moment,1.458,1.39,0.0,7.73,0.0,,95.74,87.08,,,Visualizer
moment,1.648,1.39,0.0,7.87,0.0,,95.97,87.71,,,Visualizer
moment,1.847,1.37,0.0,7.95,0.0,,95.87,88.52,,,Visualizer
moment,2.118,1.43,0.0,8.17,0.0,,95.84,89.28,,,Visualizer
moment,2.297,1.5,0.0,8.36,0.0,,95.84,90.0,,,Visualizer
moment,2.498,1.64,0.0,8.5,0.0,,95.74,90.62,,,Visualizer
moment,2.698,1.79,0.0,8.58,0.0,,96.07,91.24,,,Visualizer
moment,2.896,1.91,0.0,8.68,0.0,,96.46,91.86,,,Visualizer
moment,3.095,2.14,0.0,8.68,0.0,,96.79,92.31,,,Visualizer
moment,3.349,2.3,0.0,8.62,0.0,,97.15,92.66,,,Visualizer
moment,3.549,2.49,0.0,8.63,0.0,,97.48,93.06,,,Visualizer
moment,3.747,2.65,0.0,8.48,0.0,,97.7,93.46,,,Visualizer
