information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-16T13:08:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64ded524-121b-41eb-b3bf-190ca9be7e4f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,1.34,0.0,4.35,0.0,,92.67,88.41,,,Visualizer
moment,0.227,1.41,0.0,5.35,0.0,,90.46,88.6,,,Visualizer
moment,0.453,1.92,0.0,6.01,0.0,,90.59,88.66,,,Visualizer
moment,0.635,1.91,0.0,6.58,0.0,,91.46,88.61,,,Visualizer
moment,0.856,1.85,0.0,6.97,0.0,,92.3,88.48,,,Visualizer
moment,1.035,1.86,0.0,7.28,0.0,,93.04,88.47,,,Visualizer
moment,1.267,1.82,0.0,7.5,0.0,,93.62,88.78,,,Visualizer
moment,1.487,1.82,0.0,7.65,0.0,,93.99,89.23,,,Visualizer
moment,1.67,1.74,0.0,7.74,0.0,,94.2,89.7,,,Visualizer
moment,1.892,1.67,0.0,7.88,0.0,,94.26,90.2,,,Visualizer
moment,2.116,1.63,0.0,7.9,0.0,,94.2,90.62,,,Visualizer
moment,2.297,1.52,0.0,7.91,0.0,,93.85,91.01,,,Visualizer
moment,2.525,1.51,0.0,7.96,0.0,,93.79,91.34,,,Visualizer
moment,2.701,1.55,0.0,8.02,0.0,,93.48,91.67,,,Visualizer
moment,2.927,1.55,0.0,8.01,0.0,,93.28,91.8,,,Visualizer
moment,3.151,1.57,0.0,8.03,0.0,,93.21,91.96,,,Visualizer
moment,3.33,1.65,0.0,8.0,0.0,,93.04,92.19,,,Visualizer
moment,3.557,1.76,0.0,8.02,0.0,,92.8,92.17,,,Visualizer
moment,3.784,1.86,0.0,8.03,0.0,,92.7,92.26,,,Visualizer
