information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 92C,text
meta,,,,,,,,,Date,2021-09-14T15:56:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2007-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Mandela AB Kenya,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,7.10,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55f9b470-67be-4113-b812-c1bc69de0b26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,1.07,0.0,4.14,0.0,,92.74,91.9,,,Visualizer
moment,0.224,1.04,0.0,4.82,0.0,,92.61,92.15,,,Visualizer
moment,0.404,1.05,0.0,5.64,0.0,,91.54,92.17,,,Visualizer
moment,0.629,1.08,0.0,6.17,0.0,,90.84,92.13,,,Visualizer
moment,0.899,1.13,0.0,6.55,0.0,,90.21,92.16,,,Visualizer
moment,1.035,1.21,0.0,6.87,0.0,,90.01,92.15,,,Visualizer
moment,1.258,1.26,0.0,7.1,0.0,,89.82,92.15,,,Visualizer
moment,1.53,1.29,0.0,7.38,0.0,,89.95,92.14,,,Visualizer
moment,1.664,1.3,0.0,7.55,0.0,,90.21,92.23,,,Visualizer
moment,1.888,1.32,0.0,7.7,0.0,,90.57,92.24,,,Visualizer
moment,2.159,1.32,0.0,7.82,0.0,,91.0,92.24,,,Visualizer
moment,2.338,1.31,0.0,7.88,0.0,,91.11,92.26,,,Visualizer
moment,2.518,1.32,0.1,7.93,0.09,,91.44,92.29,,,Visualizer
moment,2.699,1.3,0.1,8.05,0.09,,91.44,92.18,,,Visualizer
moment,2.968,1.29,0.1,8.12,0.09,,91.44,92.0,,,Visualizer
moment,3.149,1.28,0.1,8.23,0.09,,91.34,91.97,,,Visualizer
moment,3.328,1.29,0.1,8.25,0.09,,91.3,91.89,,,Visualizer
moment,3.598,1.31,0.1,8.42,0.09,,91.11,91.81,,,Visualizer
moment,3.779,1.39,0.1,8.46,0.0,,91.04,91.72,,,Visualizer
moment,3.959,1.41,0.1,8.5,0.0,,90.84,91.69,,,Visualizer
moment,4.183,1.47,0.1,8.56,0.0,,90.87,91.65,,,Visualizer
moment,4.409,1.56,0.1,8.51,0.0,,90.61,91.61,,,Visualizer
moment,4.589,1.66,0.1,8.51,0.0,,90.38,91.67,,,Visualizer
moment,4.813,1.77,0.1,8.51,0.0,,90.08,91.56,,,Visualizer
moment,5.039,1.95,0.1,8.41,0.0,,89.75,91.49,,,Visualizer
moment,5.218,2.17,0.1,8.33,0.0,,89.52,91.57,,,Visualizer
moment,5.444,2.43,0.1,8.27,0.0,,89.26,91.52,,,Visualizer
moment,5.624,2.85,0.1,8.02,0.0,,88.83,91.44,,,Visualizer
moment,5.848,3.45,0.1,7.37,0.0,,88.54,91.41,,,Visualizer
moment,6.029,3.86,0.1,6.33,0.0,,88.34,91.35,,,Visualizer
moment,6.253,3.92,0.1,5.27,0.0,,88.14,91.23,,,Visualizer
moment,6.523,3.91,0.1,4.24,0.0,,87.85,91.18,,,Visualizer
moment,6.658,3.84,0.1,3.35,0.0,,87.72,91.15,,,Visualizer
moment,6.883,3.72,0.1,2.61,0.0,,87.69,91.09,,,Visualizer
moment,7.108,3.58,0.1,2.03,0.0,,87.62,91.04,,,Visualizer
moment,7.333,3.48,0.1,1.58,0.0,,87.66,90.98,,,Visualizer
moment,7.513,3.39,0.1,1.23,0.0,,87.66,90.9,,,Visualizer
moment,7.783,3.31,0.1,0.96,0.0,,87.62,90.82,,,Visualizer
moment,7.918,3.24,0.1,0.74,0.0,,87.62,90.76,,,Visualizer
moment,8.143,3.18,0.2,0.58,0.09,,87.72,90.7,,,Visualizer
moment,8.325,3.12,0.2,0.45,0.09,,87.82,90.67,,,Visualizer
moment,8.593,3.07,0.2,0.35,0.09,,87.91,90.63,,,Visualizer
moment,8.773,3.02,0.4,0.27,0.27,,87.91,90.6,,,Visualizer
moment,8.998,2.97,0.4,0.21,0.27,,88.11,90.57,,,Visualizer
moment,9.223,2.98,0.4,0.29,0.18,,88.11,90.59,,,Visualizer
moment,9.404,3.02,0.4,0.23,0.18,,88.21,90.57,,,Visualizer
moment,9.583,2.97,0.4,0.22,0.18,,88.37,90.49,,,Visualizer
moment,9.81,3.0,0.4,0.26,0.18,,88.47,90.47,,,Visualizer
moment,10.033,3.03,0.5,0.21,0.09,,88.54,90.48,,,Visualizer
moment,10.215,2.97,0.5,0.22,0.09,,88.54,90.45,,,Visualizer
moment,10.438,2.99,0.5,0.25,0.09,,88.57,90.57,,,Visualizer
moment,10.664,3.02,0.7,0.2,0.27,,88.44,90.53,,,Visualizer
moment,10.843,2.99,0.8,0.28,0.36,,88.6,90.47,,,Visualizer
moment,11.068,3.04,0.8,0.23,0.27,,88.6,90.53,,,Visualizer
moment,11.249,2.98,0.9,0.24,0.36,,88.47,90.45,,,Visualizer
moment,11.473,3.0,0.9,0.26,0.36,,88.44,90.46,,,Visualizer
moment,11.743,3.02,0.9,0.22,0.18,,88.44,90.47,,,Visualizer
moment,11.878,3.0,0.9,0.29,0.09,,88.34,90.41,,,Visualizer
