information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-15T18:07:48Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby Coffee Roasters,text
meta,,,,,,,,,Beans,Ethiopia 72h wet fermentation,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,10.84,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f61cc4e4-c956-4210-bcfb-a09292d1442a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.043,0.44,0.0,4.2,0.0,,82.1,78.15,,,Visualizer
moment,0.269,0.6,0.0,5.14,0.0,,80.41,78.31,,,Visualizer
moment,0.449,0.78,0.0,6.0,0.0,,78.97,78.32,,,Visualizer
moment,0.673,0.85,0.0,6.68,0.0,,79.86,78.36,,,Visualizer
moment,0.898,0.81,0.0,7.17,0.0,,80.28,78.41,,,Visualizer
moment,1.078,0.89,0.0,7.54,0.0,,79.96,78.77,,,Visualizer
moment,1.304,0.9,0.0,7.78,0.0,,79.48,79.1,,,Visualizer
moment,1.484,0.9,0.0,8.02,0.0,,79.57,79.4,,,Visualizer
moment,1.708,0.99,0.0,8.12,0.0,,79.99,79.62,,,Visualizer
moment,1.889,1.02,0.0,8.25,0.0,,80.53,79.75,,,Visualizer
moment,2.114,1.05,0.0,8.38,0.0,,81.07,79.9,,,Visualizer
moment,2.339,1.11,0.0,8.45,0.0,,81.36,80.03,,,Visualizer
moment,2.52,1.21,0.0,8.41,0.0,,81.49,80.13,,,Visualizer
moment,2.744,1.28,0.0,8.43,0.0,,81.71,80.32,,,Visualizer
moment,3.013,1.39,0.0,8.43,0.0,,81.71,80.56,,,Visualizer
moment,3.149,1.52,0.0,8.44,0.0,,81.75,80.74,,,Visualizer
moment,3.374,1.68,0.0,8.42,0.0,,81.52,81.01,,,Visualizer
moment,3.554,1.87,0.0,8.36,0.0,,81.33,81.12,,,Visualizer
moment,3.823,2.01,0.0,8.36,0.0,,80.98,81.29,,,Visualizer
