information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-16T16:20:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Strawberry thyme,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00da601b-18f1-4a66-8894-4ffd01b160a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.75,0.0,8.0,0.0,,87.48,85.81,,,Visualizer
moment,0.224,0.68,0.0,8.0,0.0,,85.98,86.01,,,Visualizer
moment,0.449,0.72,0.0,8.02,0.0,,85.92,86.02,,,Visualizer
moment,0.632,0.71,0.0,8.08,0.0,,86.05,86.04,,,Visualizer
moment,0.9,0.72,0.0,8.08,0.0,,86.14,85.98,,,Visualizer
moment,1.08,0.64,0.0,8.04,0.0,,86.14,85.91,,,Visualizer
moment,1.262,0.61,0.0,8.02,0.0,,86.24,85.82,,,Visualizer
moment,1.529,0.62,0.0,8.01,0.0,,85.98,85.91,,,Visualizer
moment,1.709,0.59,0.0,7.96,0.0,,85.92,85.96,,,Visualizer
moment,1.89,0.62,0.0,7.95,0.0,,85.79,86.03,,,Visualizer
moment,2.16,0.66,0.0,8.08,0.0,,85.75,86.1,,,Visualizer
moment,2.295,0.72,0.0,8.02,0.0,,85.56,86.12,,,Visualizer
moment,2.52,0.72,0.0,8.03,0.0,,85.43,86.16,,,Visualizer
moment,2.789,0.81,0.0,7.97,0.0,,85.4,86.24,,,Visualizer
moment,2.97,0.91,0.0,7.95,0.0,,85.17,86.25,,,Visualizer
moment,3.149,1.0,0.0,7.94,0.0,,85.2,86.32,,,Visualizer
moment,3.374,1.11,0.0,8.0,0.0,,85.2,86.34,,,Visualizer
moment,3.599,1.22,0.0,8.01,0.0,,85.37,86.32,,,Visualizer
moment,3.779,1.32,0.0,7.95,0.0,,85.27,86.36,,,Visualizer
moment,3.96,1.45,0.0,7.99,0.0,,85.11,86.38,,,Visualizer
moment,4.184,1.5,0.0,7.5,0.0,,85.24,86.41,,,Visualizer
moment,4.409,1.41,0.0,6.61,0.0,,85.14,86.38,,,Visualizer
moment,4.589,1.35,0.0,5.74,0.0,,85.11,86.36,,,Visualizer
moment,4.814,1.27,0.0,4.9,0.0,,85.01,86.39,,,Visualizer
moment,5.039,1.2,0.0,4.1,0.0,,85.07,86.4,,,Visualizer
moment,5.219,1.19,0.0,3.49,0.0,,85.07,86.36,,,Visualizer
moment,5.444,1.14,0.0,3.01,0.0,,84.95,86.33,,,Visualizer
moment,5.714,1.13,0.0,2.55,0.0,,84.88,86.31,,,Visualizer
moment,5.849,1.12,0.0,2.27,0.0,,84.85,86.31,,,Visualizer
moment,6.074,1.15,0.0,1.96,0.0,,84.65,86.16,,,Visualizer
moment,6.254,1.15,0.0,1.82,0.0,,84.62,86.09,,,Visualizer
