information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T01:04:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Columbia Pink Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.1, 3rpm",text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57bc0281-7dba-4048-baf5-191a59f1807f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.01,0.17,0.0,4.01,0.0,,181.51,172.2,,,Visualizer
moment,0.223,0.19,0.0,4.76,0.0,,179.66,172.6,,,Visualizer
moment,0.403,0.35,0.0,5.58,0.0,,179.95,172.76,,,Visualizer
moment,0.628,0.61,0.0,6.22,0.0,,181.17,172.73,,,Visualizer
moment,0.853,0.6,0.0,6.67,0.0,,181.57,172.7,,,Visualizer
moment,1.033,0.53,0.0,7.04,0.0,,181.57,172.67,,,Visualizer
moment,1.303,0.55,0.0,7.35,0.0,,180.76,172.76,,,Visualizer
moment,1.438,0.52,0.0,7.61,0.0,,180.18,172.81,,,Visualizer
moment,1.663,0.51,0.0,7.98,0.0,,179.55,172.76,,,Visualizer
moment,1.888,0.54,0.0,8.17,0.0,,179.26,172.95,,,Visualizer
moment,2.068,0.54,0.0,8.3,0.0,,178.86,173.07,,,Visualizer
moment,2.293,0.67,0.0,8.47,0.0,,178.74,173.16,,,Visualizer
moment,2.518,0.76,0.0,8.51,0.0,,179.09,173.38,,,Visualizer
moment,2.743,0.88,0.0,8.49,0.0,,179.66,173.45,,,Visualizer
moment,2.923,0.96,0.0,8.52,0.0,,180.01,173.6,,,Visualizer
moment,3.103,1.12,0.0,8.52,0.0,,180.54,173.78,,,Visualizer
moment,3.373,1.26,0.0,8.6,-0.07,,180.94,174.09,,,Visualizer
moment,3.553,1.37,0.0,8.57,0.0,,181.17,174.35,,,Visualizer
moment,3.733,1.6,0.0,8.48,0.0,,181.34,174.74,,,Visualizer
moment,4.003,1.9,0.0,8.38,0.0,,181.34,175.2,,,Visualizer
moment,4.183,2.17,0.0,8.27,0.0,,181.11,175.77,,,Visualizer
moment,4.408,2.55,0.66,8.14,0.75,,181.17,176.2,,,Visualizer
moment,4.588,2.98,1.6,7.95,1.81,,181.28,176.75,,,Visualizer
moment,4.813,3.45,2.99,7.76,3.38,,180.88,177.14,,,Visualizer
moment,4.997,4.03,3.39,7.53,3.83,,180.76,177.46,,,Visualizer
moment,5.218,4.71,4.32,7.12,4.5,,180.54,177.78,,,Visualizer
moment,5.443,5.36,5.15,6.33,4.01,,180.13,178.12,,,Visualizer
moment,5.623,5.37,5.5,5.39,3.86,,180.36,178.39,,,Visualizer
moment,5.848,4.79,6.54,4.49,3.8,,180.36,178.5,,,Visualizer
moment,6.028,4.04,6.84,3.69,3.45,,179.9,178.69,,,Visualizer
moment,6.253,3.38,7.6,2.91,3.13,,179.66,178.74,,,Visualizer
moment,6.478,2.74,7.91,2.27,2.72,,179.44,179.05,,,Visualizer
moment,6.703,2.27,8.25,1.77,1.93,,179.26,178.96,,,Visualizer
moment,6.928,2.09,8.63,1.73,2.02,,179.03,178.97,,,Visualizer
moment,7.063,2.23,8.79,1.88,1.56,,178.69,179.09,,,Visualizer
moment,7.288,2.52,9.03,2.06,1.47,,177.88,179.11,,,Visualizer
moment,7.558,2.91,9.61,2.25,1.54,,176.62,179.05,,,Visualizer
moment,7.693,3.29,9.64,2.41,1.41,,175.3,179.24,,,Visualizer
moment,7.918,3.65,10.19,2.48,1.58,,173.74,179.27,,,Visualizer
moment,8.143,3.9,10.46,2.55,1.62,,172.48,179.41,,,Visualizer
moment,8.323,4.1,10.92,2.58,1.92,,171.79,179.29,,,Visualizer
moment,8.548,4.26,11.5,2.65,2.1,,170.53,179.29,,,Visualizer
moment,8.773,4.38,11.9,2.69,2.23,,169.95,179.42,,,Visualizer
moment,8.999,4.48,12.66,2.72,2.49,,169.32,179.39,,,Visualizer
moment,9.178,4.53,12.92,2.77,2.61,,169.21,179.37,,,Visualizer
moment,9.358,4.59,13.65,2.76,2.73,,169.1,179.43,,,Visualizer
moment,9.583,4.59,14.21,2.79,2.81,,168.69,179.42,,,Visualizer
moment,9.807,4.57,14.98,2.82,2.93,,168.75,179.31,,,Visualizer
moment,9.988,4.6,15.53,2.88,2.95,,168.58,179.16,,,Visualizer
moment,10.213,4.63,15.92,2.92,2.92,,168.75,179.2,,,Visualizer
moment,10.437,4.63,16.89,3.0,3.03,,168.34,178.98,,,Visualizer
moment,10.618,4.66,17.83,3.09,3.22,,167.77,178.82,,,Visualizer
moment,10.843,4.64,18.18,3.06,3.38,,166.96,178.75,,,Visualizer
moment,11.023,4.58,18.74,3.12,3.32,,166.33,178.6,,,Visualizer
moment,11.248,4.6,19.69,3.13,3.31,,165.3,178.46,,,Visualizer
moment,11.473,4.55,20.27,3.16,3.41,,164.26,178.23,,,Visualizer
moment,11.743,4.53,21.46,3.11,3.47,,163.22,178.16,,,Visualizer
moment,11.878,4.45,21.7,3.12,3.34,,162.58,177.89,,,Visualizer
moment,12.103,4.48,22.67,3.13,3.37,,162.06,177.84,,,Visualizer
moment,12.283,4.41,22.93,3.18,3.44,,161.49,177.63,,,Visualizer
moment,12.508,4.45,23.92,3.21,3.49,,161.54,177.5,,,Visualizer
moment,12.693,4.44,24.75,3.24,3.45,,161.14,177.24,,,Visualizer
moment,12.912,4.42,25.03,3.23,3.46,,161.14,177.31,,,Visualizer
moment,13.184,4.38,26.42,3.28,3.72,,160.97,177.05,,,Visualizer
moment,13.318,4.37,26.63,3.3,3.51,,160.97,176.79,,,Visualizer
moment,13.543,4.32,27.61,3.27,3.58,,161.26,176.52,,,Visualizer
moment,13.813,4.28,28.59,3.25,3.55,,161.08,176.43,,,Visualizer
moment,14.037,4.28,29.02,3.29,3.39,,161.14,176.3,,,Visualizer
moment,14.173,4.27,29.7,3.28,3.47,,160.97,175.93,,,Visualizer
moment,14.397,4.27,30.67,3.24,3.46,,160.85,175.77,,,Visualizer
moment,14.578,4.22,30.91,3.28,3.5,,160.74,175.53,,,Visualizer
moment,14.802,4.26,31.88,3.31,3.5,,160.44,175.5,,,Visualizer
moment,14.982,4.24,32.51,3.34,3.43,,160.33,175.25,,,Visualizer
moment,15.252,4.23,33.51,3.33,3.56,,160.27,175.11,,,Visualizer
moment,15.432,4.21,34.04,3.26,3.54,,159.98,174.95,,,Visualizer
moment,15.617,4.17,34.99,3.3,3.51,,160.15,174.86,,,Visualizer
moment,15.931,4.22,35.91,3.32,3.49,,160.1,174.69,,,Visualizer
moment,16.063,4.22,36.17,3.3,3.4,,160.04,174.43,,,Visualizer
moment,16.243,4.14,36.78,3.33,3.48,,159.92,174.26,,,Visualizer
moment,16.467,4.21,37.73,3.31,3.47,,159.63,174.18,,,Visualizer
