information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/92C,text
meta,,,,,,,,,Date,2021-09-17T03:28:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre Coffee,text
meta,,,,,,,,,Beans,Brazil Gilmar Rezende lot 42,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M3,text
meta,,,,,,,,,Grinder Model,Versalab M3,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc32acf9-2687-4193-81f2-232706f13f53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.45,0.0,3.68,0.0,,92.31,90.58,,,Visualizer
moment,0.3,0.42,0.0,3.65,0.0,,90.19,90.87,,,Visualizer
moment,0.551,0.64,0.0,3.57,0.0,,87.3,90.94,,,Visualizer
moment,0.798,0.7,0.0,3.58,0.0,,88.32,90.86,,,Visualizer
moment,1.046,0.85,0.0,3.56,0.0,,89.76,90.86,,,Visualizer
moment,1.302,0.86,0.0,3.59,0.0,,91.18,90.95,,,Visualizer
moment,1.548,0.95,0.0,3.53,0.0,,92.08,90.96,,,Visualizer
moment,1.798,0.97,0.0,3.55,0.0,,92.78,90.9,,,Visualizer
moment,2.048,0.95,0.0,3.53,0.0,,93.39,90.95,,,Visualizer
moment,2.302,0.89,0.0,3.53,0.0,,93.69,90.97,,,Visualizer
moment,2.494,0.82,0.0,3.57,0.0,,93.86,91.01,,,Visualizer
moment,2.797,0.87,0.0,3.58,0.0,,94.09,90.99,,,Visualizer
moment,2.994,0.86,0.0,3.57,0.0,,94.03,91.06,,,Visualizer
moment,3.242,0.81,0.0,3.56,0.0,,93.93,91.14,,,Visualizer
moment,3.492,0.79,0.0,3.57,0.0,,93.82,91.16,,,Visualizer
moment,3.798,0.79,0.0,3.54,0.0,,93.62,91.26,,,Visualizer
moment,3.997,0.85,0.0,3.5,0.0,,93.42,91.3,,,Visualizer
moment,4.246,0.91,0.0,3.52,0.0,,93.45,91.37,,,Visualizer
moment,4.492,0.85,0.0,3.52,0.0,,93.18,91.46,,,Visualizer
moment,4.799,0.9,0.0,3.54,0.0,,93.29,91.46,,,Visualizer
moment,4.992,0.96,0.0,3.53,0.0,,93.15,91.51,,,Visualizer
moment,5.241,1.04,0.0,3.5,0.0,,93.15,91.59,,,Visualizer
moment,5.498,1.11,0.0,3.5,0.0,,93.12,91.62,,,Visualizer
moment,5.798,1.26,0.0,3.49,0.0,,92.88,91.66,,,Visualizer
moment,5.992,1.46,0.0,3.52,0.0,,92.88,91.69,,,Visualizer
moment,6.244,1.58,0.0,3.51,0.0,,92.85,91.81,,,Visualizer
moment,6.493,1.7,0.0,3.54,0.0,,92.71,91.9,,,Visualizer
moment,6.794,1.8,0.0,3.56,0.0,,92.61,92.08,,,Visualizer
moment,6.991,1.94,0.0,3.58,0.0,,92.58,92.16,,,Visualizer
moment,7.244,2.14,0.0,3.56,0.0,,92.61,92.24,,,Visualizer
moment,7.496,2.31,0.0,3.55,0.0,,92.34,92.36,,,Visualizer
moment,7.8,2.53,0.0,3.56,0.0,,91.98,92.46,,,Visualizer
moment,7.992,2.77,0.0,3.55,0.0,,91.71,92.48,,,Visualizer
moment,8.243,3.16,0.0,3.56,0.0,,91.45,92.47,,,Visualizer
moment,8.503,3.73,0.0,3.59,0.0,,91.15,92.52,,,Visualizer
moment,8.797,4.49,0.0,3.45,0.0,,91.02,92.55,,,Visualizer
moment,8.993,5.04,0.0,3.2,0.0,,90.82,92.48,,,Visualizer
