information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,经典意式特浓,text
meta,,,,,,,,,Date,2022-08-18T12:25:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb1ad17b-6261-4d10-80af-8ebcf75c0f00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.26,0.06,0.0,3.12,0.0,,92.66,90.54,,,Visualizer
moment,0.487,0.21,0.0,3.28,0.0,,91.26,90.75,,,Visualizer
moment,0.756,0.52,0.0,3.44,0.0,,88.42,90.82,,,Visualizer
moment,0.98,0.94,0.0,3.63,0.0,,86.95,90.85,,,Visualizer
moment,1.25,1.04,0.0,3.8,0.0,,86.82,90.84,,,Visualizer
moment,1.473,1.33,0.0,3.93,0.0,,87.11,90.81,,,Visualizer
moment,1.747,1.58,0.0,4.05,0.0,,87.93,90.82,,,Visualizer
moment,1.969,1.68,0.0,4.15,0.0,,88.88,90.71,,,Visualizer
moment,2.24,1.78,0.0,4.25,0.0,,89.96,90.68,,,Visualizer
moment,2.51,1.87,0.0,4.29,0.0,,91.06,90.75,,,Visualizer
moment,2.735,1.82,0.0,4.34,0.0,,91.86,90.87,,,Visualizer
moment,3.007,1.67,0.0,4.37,0.0,,92.53,91.04,,,Visualizer
moment,3.23,1.65,0.0,4.45,0.0,,93.0,91.23,,,Visualizer
moment,3.498,1.64,0.0,4.52,0.0,,93.23,91.52,,,Visualizer
moment,3.727,1.59,0.0,4.59,0.0,,93.06,91.83,,,Visualizer
moment,3.995,1.51,0.0,4.6,0.0,,92.86,92.05,,,Visualizer
moment,4.219,1.49,0.0,4.59,0.0,,92.46,92.23,,,Visualizer
