information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! L gusher,text
meta,,,,,,,,,Date,2024-04-19T15:17:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Los Pirenos Bourbon Elite,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,"2,2",text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd9d2653-3727-42a8-9274-c360099e0f1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.014,1.21,0.0,7.94,0.0,,81.74,67.22,,,Visualizer
moment,0.263,1.07,0.0,8.02,0.0,,81.0,67.49,,,Visualizer
moment,0.488,1.04,0.0,8.05,0.0,,80.52,67.54,,,Visualizer
moment,0.758,0.98,0.0,8.02,0.0,,80.24,67.66,,,Visualizer
moment,0.983,0.94,-0.2,8.06,-0.19,,80.08,68.27,,,Visualizer
moment,1.253,0.88,4.1,8.09,3.95,,79.89,69.3,,,Visualizer
moment,1.479,0.85,7.0,8.11,6.75,,79.54,70.44,,,Visualizer
moment,1.748,0.79,8.8,8.0,8.48,,79.44,71.58,,,Visualizer
moment,1.973,0.79,11.3,8.03,11.09,,79.18,72.78,,,Visualizer
moment,2.243,0.79,11.9,7.89,10.8,,78.9,73.86,,,Visualizer
moment,2.515,0.79,16.3,7.92,8.97,,78.9,74.78,,,Visualizer
moment,2.783,0.86,18.3,7.88,9.16,,79.02,75.49,,,Visualizer
moment,3.012,0.87,19.6,7.89,8.48,,79.09,76.16,,,Visualizer
moment,3.237,0.92,22.9,7.86,9.35,,79.25,76.81,,,Visualizer
moment,3.503,0.92,25.0,7.88,9.64,,79.31,77.31,,,Visualizer
moment,3.728,0.91,27.8,7.87,9.16,,79.41,77.78,,,Visualizer
moment,4.043,0.93,28.7,7.92,9.16,,79.47,78.21,,,Visualizer
moment,4.223,0.9,31.6,7.98,9.26,,79.5,78.51,,,Visualizer
moment,4.498,0.87,34.6,7.96,9.26,,79.6,78.91,,,Visualizer
moment,4.718,0.86,37.4,7.99,9.26,,79.6,79.13,,,Visualizer
