information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-09T13:15:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06baba60-7cde-43bf-a8c4-1bfd3c77ed99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.003,0.32,0.0,3.88,0.0,,197.38,187.57,,,Visualizer
moment,0.135,0.4,0.0,4.52,0.0,,196.84,187.84,,,Visualizer
moment,0.36,0.47,0.0,5.52,0.0,,192.53,188.21,,,Visualizer
moment,0.539,0.76,0.0,6.32,0.0,,192.17,188.21,,,Visualizer
moment,0.764,0.84,0.0,7.02,0.0,,193.24,188.45,,,Visualizer
moment,0.989,0.81,0.0,7.44,0.0,,194.56,189.06,,,Visualizer
moment,1.169,0.86,0.0,7.8,0.0,,195.76,189.47,,,Visualizer
moment,1.395,0.89,0.0,8.15,0.0,,196.9,190.06,,,Visualizer
moment,1.574,0.9,0.0,8.32,0.0,,197.81,190.75,,,Visualizer
moment,1.889,0.88,0.0,8.46,0.0,,198.54,191.43,,,Visualizer
moment,2.024,0.86,0.0,8.6,0.0,,198.84,191.85,,,Visualizer
moment,2.204,0.84,0.0,8.74,0.0,,199.33,192.45,,,Visualizer
moment,2.429,0.84,0.0,8.79,0.0,,199.15,193.13,,,Visualizer
moment,2.699,0.83,0.0,8.87,0.0,,199.2,193.53,,,Visualizer
moment,2.879,0.89,0.0,9.0,0.0,,199.2,193.79,,,Visualizer
moment,3.059,1.06,0.0,8.98,0.0,,199.33,194.18,,,Visualizer
moment,3.24,1.14,0.0,8.85,0.0,,198.84,194.54,,,Visualizer
moment,3.509,1.26,0.0,8.55,0.0,,198.47,194.89,,,Visualizer
moment,3.689,1.34,0.0,8.08,0.0,,198.3,195.21,,,Visualizer
moment,3.869,1.38,0.0,7.53,0.0,,198.11,195.37,,,Visualizer
moment,4.094,1.41,0.0,6.91,0.0,,197.99,195.56,,,Visualizer
moment,4.319,1.45,0.0,6.24,0.0,,197.68,195.63,,,Visualizer
moment,4.499,1.48,0.0,5.52,0.0,,197.63,195.93,,,Visualizer
moment,4.769,1.47,0.0,4.83,0.0,,197.63,195.9,,,Visualizer
moment,4.905,1.46,0.0,4.13,0.0,,197.56,195.97,,,Visualizer
moment,5.129,1.42,0.0,3.54,0.0,,197.26,196.09,,,Visualizer
moment,5.354,1.42,0.0,3.03,0.0,,197.21,196.08,,,Visualizer
moment,5.624,1.42,0.0,2.64,0.0,,197.26,196.01,,,Visualizer
moment,5.759,1.43,0.0,2.25,0.0,,197.21,196.16,,,Visualizer
moment,6.074,1.43,0.0,1.78,0.0,,196.96,196.1,,,Visualizer
moment,6.164,1.37,0.0,1.53,0.0,,196.84,196.03,,,Visualizer
moment,6.389,1.33,0.0,1.2,0.0,,196.96,196.01,,,Visualizer
moment,6.614,1.29,0.0,0.94,0.0,,196.72,196.15,,,Visualizer
moment,6.794,1.29,0.0,0.73,0.0,,196.9,196.05,,,Visualizer
moment,7.019,1.26,0.0,0.57,0.0,,196.9,195.99,,,Visualizer
moment,7.2,1.25,0.0,0.44,0.0,,196.72,195.99,,,Visualizer
moment,7.424,1.24,0.0,0.34,0.0,,196.84,196.05,,,Visualizer
moment,7.694,1.23,0.0,0.27,0.0,,196.72,195.88,,,Visualizer
moment,7.829,1.22,0.0,0.21,0.0,,196.72,195.83,,,Visualizer
moment,8.054,1.22,0.0,0.16,0.0,,196.96,195.81,,,Visualizer
