information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-11-19T00:15:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf15cff3-1ec8-4284-b66a-e2f0d8ad1038,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.043,0.0,0.0,3.31,-1.0,,87.84,85.66,,,Visualizer
moment,0.224,0.0,0.0,4.11,-1.0,,87.84,85.9,,,Visualizer
moment,0.493,0.03,0.0,4.86,-1.0,,85.71,85.9,,,Visualizer
moment,0.718,0.19,0.0,5.43,-1.0,,82.67,85.85,,,Visualizer
moment,0.988,0.48,0.0,5.97,-1.0,,82.09,85.93,,,Visualizer
moment,1.259,0.68,0.0,6.43,-1.0,,82.45,85.91,,,Visualizer
moment,1.483,0.68,0.0,6.75,-1.0,,82.64,85.84,,,Visualizer
moment,1.709,0.85,0.0,7.08,-1.0,,83.06,85.57,,,Visualizer
moment,2.024,1.03,0.0,7.38,-1.0,,83.29,85.4,,,Visualizer
moment,2.249,1.04,0.0,7.62,-1.0,,83.64,85.27,,,Visualizer
moment,2.563,1.08,0.0,7.69,-1.0,,83.96,85.19,,,Visualizer
moment,2.743,1.1,0.0,7.78,-1.0,,84.32,85.18,,,Visualizer
moment,3.013,1.1,0.0,7.87,-1.0,,84.54,85.22,,,Visualizer
moment,3.238,1.15,0.0,7.88,-1.0,,84.87,85.23,,,Visualizer
moment,3.464,1.15,0.0,7.86,-1.0,,84.9,85.38,,,Visualizer
moment,3.778,1.19,0.0,7.97,-1.0,,85.03,85.46,,,Visualizer
moment,3.959,1.23,0.0,7.97,-1.0,,85.23,85.53,,,Visualizer
moment,4.229,1.35,0.0,8.06,-1.0,,85.29,85.54,,,Visualizer
moment,4.498,1.44,0.0,8.1,-1.0,,85.16,85.65,,,Visualizer
moment,4.814,1.47,0.0,8.07,-1.0,,85.0,85.65,,,Visualizer
moment,5.038,1.58,0.0,8.07,-1.0,,84.8,85.73,,,Visualizer
moment,5.308,1.74,0.0,8.06,-1.0,,84.58,85.69,,,Visualizer
moment,5.488,1.93,0.0,8.03,-1.0,,84.54,85.67,,,Visualizer
moment,5.713,2.19,0.0,8.06,-1.0,,84.41,85.59,,,Visualizer
moment,6.028,2.66,0.0,8.06,-1.0,,84.25,85.46,,,Visualizer
moment,6.208,3.33,0.0,8.05,-1.0,,84.0,85.35,,,Visualizer
moment,6.478,4.09,0.0,7.71,-1.0,,83.9,85.28,,,Visualizer
moment,6.704,4.52,0.0,6.98,-1.0,,83.7,85.16,,,Visualizer
moment,7.065,4.39,0.0,6.06,-1.0,,83.38,85.06,,,Visualizer
moment,7.198,3.72,0.0,4.97,-1.0,,82.67,85.11,,,Visualizer
moment,7.468,2.91,0.0,4.11,-1.0,,82.22,85.04,,,Visualizer
moment,7.794,2.41,0.0,3.33,-1.0,,81.83,84.96,,,Visualizer
moment,8.008,1.97,0.0,2.92,-1.0,,81.51,84.87,,,Visualizer
moment,8.233,2.06,0.0,2.93,-1.0,,80.74,84.89,,,Visualizer
moment,8.459,2.47,0.0,3.12,-1.0,,79.84,84.81,,,Visualizer
moment,8.773,2.89,0.0,3.32,-1.0,,78.82,84.73,,,Visualizer
moment,9.045,3.37,0.0,3.56,-1.0,,77.79,84.7,,,Visualizer
moment,9.223,3.81,0.0,3.71,-1.0,,76.96,84.58,,,Visualizer
moment,9.449,4.12,0.0,3.94,-1.0,,76.57,84.33,,,Visualizer
moment,9.763,4.42,0.0,4.14,-1.0,,76.15,84.01,,,Visualizer
moment,9.988,4.69,0.0,4.32,-1.0,,75.83,83.66,,,Visualizer
moment,10.258,4.94,0.0,4.44,-1.0,,75.64,83.29,,,Visualizer
moment,10.528,5.22,0.0,4.48,-1.0,,75.41,82.89,,,Visualizer
moment,10.708,5.32,0.0,4.62,-1.0,,75.12,82.52,,,Visualizer
moment,10.978,5.52,0.0,4.65,-1.0,,75.06,82.14,,,Visualizer
moment,11.248,5.64,0.0,4.68,-1.0,,75.12,81.77,,,Visualizer
moment,11.473,5.66,0.0,4.71,-1.0,,75.29,81.42,,,Visualizer
moment,11.743,5.76,0.0,4.73,-1.0,,75.32,81.1,,,Visualizer
moment,12.013,5.7,0.0,4.8,-1.0,,75.57,80.82,,,Visualizer
moment,12.283,5.68,0.0,4.81,-1.0,,75.61,80.62,,,Visualizer
moment,12.463,5.62,0.0,4.83,-1.0,,75.54,80.39,,,Visualizer
moment,12.78,5.55,0.0,4.89,-1.0,,75.29,80.23,,,Visualizer
moment,12.958,5.61,0.0,4.86,-1.0,,74.96,80.18,,,Visualizer
moment,13.228,5.54,0.0,4.83,-1.0,,74.64,80.0,,,Visualizer
moment,13.499,5.45,0.0,4.83,-1.0,,74.23,79.85,,,Visualizer
moment,13.723,5.48,0.0,4.82,-1.0,,74.1,79.84,,,Visualizer
moment,13.993,5.45,0.0,4.81,-1.0,,73.87,79.66,,,Visualizer
moment,14.218,5.44,0.0,4.74,-1.0,,73.81,79.46,,,Visualizer
moment,14.443,5.25,0.0,4.74,-1.0,,73.87,79.26,,,Visualizer
moment,14.713,5.21,0.0,4.71,-1.0,,73.94,79.02,,,Visualizer
moment,14.983,5.17,0.0,4.69,-1.0,,74.03,78.81,,,Visualizer
moment,15.253,5.18,0.0,4.62,-1.0,,74.0,78.74,,,Visualizer
moment,15.478,5.08,0.0,4.63,-1.0,,73.81,78.6,,,Visualizer
moment,15.703,5.11,0.0,4.66,-1.0,,73.74,78.48,,,Visualizer
moment,16.063,5.18,0.0,4.67,-1.0,,73.55,78.39,,,Visualizer
moment,16.198,5.15,0.0,4.64,-1.0,,73.45,78.31,,,Visualizer
