information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2022-11-11T20:24:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f17c256f-9713-4eca-aa94-1d4809ee10bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.049,0.03,0.0,3.61,0.0,,91.42,86.95,,,Visualizer
moment,0.245,0.04,0.0,5.02,0.0,,91.46,87.17,,,Visualizer
moment,0.439,0.03,0.0,6.45,0.0,,91.39,87.2,,,Visualizer
moment,0.683,0.1,0.0,7.49,0.0,,89.5,87.23,,,Visualizer
moment,0.878,0.31,0.0,8.37,0.0,,87.36,87.25,,,Visualizer
moment,1.072,0.48,0.0,8.97,0.0,,86.32,87.21,,,Visualizer
moment,1.268,0.64,0.0,9.35,0.0,,85.93,87.19,,,Visualizer
moment,1.511,0.84,0.0,9.67,0.0,,85.96,87.14,,,Visualizer
moment,1.707,1.2,0.0,9.89,0.0,,86.29,87.24,,,Visualizer
moment,1.902,1.37,0.0,9.93,0.0,,87.23,87.3,,,Visualizer
moment,2.096,1.42,0.0,10.0,0.0,,88.08,87.3,,,Visualizer
moment,2.34,1.46,0.0,10.05,0.0,,88.97,87.35,,,Visualizer
moment,2.535,1.48,0.0,10.07,0.0,,89.89,87.39,,,Visualizer
moment,2.73,1.47,0.0,10.01,0.0,,90.66,87.48,,,Visualizer
moment,2.924,1.43,0.0,10.04,0.0,,91.25,87.59,,,Visualizer
moment,3.169,1.49,0.0,9.98,0.0,,91.79,87.73,,,Visualizer
moment,3.364,1.49,0.0,9.93,0.0,,92.12,87.91,,,Visualizer
moment,3.559,1.52,0.0,9.88,0.0,,92.46,88.06,,,Visualizer
moment,3.804,1.63,0.0,9.8,0.0,,92.6,88.31,,,Visualizer
moment,3.998,1.75,0.0,9.74,0.0,,92.7,88.52,,,Visualizer
moment,4.199,1.86,0.0,9.65,0.0,,92.83,88.64,,,Visualizer
moment,4.387,2.0,0.0,9.42,0.0,,92.9,88.78,,,Visualizer
moment,4.631,2.12,0.0,9.07,0.0,,92.9,89.0,,,Visualizer
moment,4.826,2.26,0.0,8.58,0.0,,92.73,89.41,,,Visualizer
moment,5.022,2.36,0.0,8.01,0.0,,92.73,89.77,,,Visualizer
moment,5.217,2.47,0.0,7.15,0.0,,92.66,89.99,,,Visualizer
moment,5.461,2.52,0.0,6.33,0.0,,92.53,90.31,,,Visualizer
moment,5.656,2.51,0.0,5.55,0.0,,92.36,90.57,,,Visualizer
moment,5.85,2.49,0.2,4.69,0.19,,92.33,90.78,,,Visualizer
moment,6.094,2.39,0.4,4.05,0.39,,92.26,90.98,,,Visualizer
moment,6.289,2.36,0.5,3.48,0.48,,92.06,91.02,,,Visualizer
moment,6.485,2.28,0.9,3.03,0.87,,92.02,91.09,,,Visualizer
moment,6.679,2.26,1.1,2.59,1.06,,91.76,91.18,,,Visualizer
moment,6.925,2.21,1.4,2.19,1.16,,91.66,91.22,,,Visualizer
moment,7.117,2.14,1.4,1.9,1.06,,91.59,91.27,,,Visualizer
moment,7.323,2.17,1.8,1.78,1.26,,91.42,91.31,,,Visualizer
moment,7.52,2.13,1.9,1.56,0.97,,91.39,91.33,,,Visualizer
moment,7.752,2.08,2.0,1.39,0.87,,91.12,91.26,,,Visualizer
moment,7.945,2.05,2.2,1.27,0.77,,91.05,91.25,,,Visualizer
moment,8.147,2.03,2.4,1.3,0.97,,90.89,91.25,,,Visualizer
moment,8.384,2.09,2.6,1.22,0.77,,90.72,91.26,,,Visualizer
moment,8.628,2.03,2.8,1.1,0.77,,90.66,91.3,,,Visualizer
moment,8.823,2.08,2.9,1.35,0.77,,90.39,91.29,,,Visualizer
moment,9.028,2.48,3.1,1.96,0.97,,90.16,91.23,,,Visualizer
moment,9.214,3.19,3.1,2.57,0.58,,89.73,91.11,,,Visualizer
moment,9.457,4.08,3.4,2.94,0.77,,89.23,91.2,,,Visualizer
moment,9.651,4.92,3.7,3.01,0.87,,88.97,91.23,,,Visualizer
moment,9.847,5.48,4.1,2.84,1.16,,88.67,91.13,,,Visualizer
moment,10.091,5.62,4.5,2.69,1.45,,88.54,91.1,,,Visualizer
moment,10.287,5.92,4.8,2.58,1.64,,88.64,91.11,,,Visualizer
moment,10.53,6.28,5.3,2.49,1.84,,88.67,91.08,,,Visualizer
moment,10.69,6.59,5.6,2.48,1.84,,88.87,91.01,,,Visualizer
moment,10.921,6.88,6.1,2.41,1.93,,89.0,90.97,,,Visualizer
moment,11.126,7.07,6.4,2.39,1.84,,89.16,90.88,,,Visualizer
moment,11.319,7.08,7.1,2.33,2.22,,89.3,90.8,,,Visualizer
moment,11.506,7.21,7.3,2.29,1.93,,89.07,90.74,,,Visualizer
moment,11.75,7.31,7.9,2.35,2.22,,88.84,90.72,,,Visualizer
moment,11.943,7.47,8.3,2.34,2.13,,88.51,90.68,,,Visualizer
moment,12.143,7.55,8.8,2.35,2.32,,88.14,90.58,,,Visualizer
moment,12.381,7.65,9.3,2.34,2.13,,87.69,90.61,,,Visualizer
moment,12.578,7.66,9.8,2.32,2.42,,87.39,90.66,,,Visualizer
moment,12.786,7.68,10.3,2.31,2.32,,86.9,90.54,,,Visualizer
moment,12.967,7.68,10.7,2.28,2.32,,86.74,90.55,,,Visualizer
moment,13.26,7.67,11.2,2.25,2.32,,86.38,90.52,,,Visualizer
moment,13.406,7.65,11.7,2.26,2.32,,86.29,90.49,,,Visualizer
moment,13.602,7.71,12.2,2.22,2.32,,86.02,90.37,,,Visualizer
moment,13.796,7.69,12.5,2.22,2.42,,85.86,90.39,,,Visualizer
moment,14.041,7.67,13.5,2.23,2.42,,85.73,90.34,,,Visualizer
moment,14.235,7.64,13.7,2.24,2.42,,85.63,90.26,,,Visualizer
moment,14.429,7.59,14.2,2.28,2.42,,85.38,90.22,,,Visualizer
moment,14.674,7.56,14.7,2.28,2.42,,85.28,90.16,,,Visualizer
moment,14.869,7.53,15.3,2.27,2.51,,85.12,90.0,,,Visualizer
moment,15.064,7.44,15.7,2.27,2.42,,84.95,89.94,,,Visualizer
moment,15.259,7.41,16.3,2.29,2.51,,84.76,89.86,,,Visualizer
moment,15.504,7.38,17.1,2.31,2.51,,84.63,89.8,,,Visualizer
moment,15.698,7.28,17.3,2.29,2.51,,84.44,89.7,,,Visualizer
moment,15.892,7.24,17.8,2.3,2.42,,84.44,89.62,,,Visualizer
moment,16.099,7.18,18.3,2.31,2.51,,84.28,89.54,,,Visualizer
moment,16.331,7.15,18.9,2.31,2.51,,84.24,89.48,,,Visualizer
moment,16.625,7.12,19.7,2.28,2.51,,84.28,89.39,,,Visualizer
moment,16.722,7.01,19.9,2.28,2.51,,84.18,89.25,,,Visualizer
moment,16.964,6.98,20.7,2.29,2.51,,84.11,89.18,,,Visualizer
moment,17.161,6.92,20.9,2.29,2.51,,84.11,89.15,,,Visualizer
moment,17.359,6.82,21.5,2.36,2.51,,84.08,89.14,,,Visualizer
moment,17.557,6.76,22.0,2.38,2.51,,84.18,89.02,,,Visualizer
moment,17.794,6.73,22.5,2.37,2.51,,84.18,88.92,,,Visualizer
moment,17.988,6.68,23.0,2.39,2.42,,84.15,88.8,,,Visualizer
moment,18.184,6.7,23.6,2.37,2.61,,84.21,88.74,,,Visualizer
moment,18.392,6.53,24.4,2.41,2.61,,84.15,88.74,,,Visualizer
moment,18.671,6.49,24.9,2.4,2.51,,84.24,88.7,,,Visualizer
moment,18.823,6.47,25.4,2.41,2.61,,84.18,88.56,,,Visualizer
moment,19.014,6.38,25.7,2.39,2.61,,84.41,88.53,,,Visualizer
moment,19.207,6.36,26.2,2.41,2.51,,84.41,88.38,,,Visualizer
moment,19.453,6.31,26.8,2.37,2.61,,84.41,88.32,,,Visualizer
moment,19.646,6.19,27.6,2.35,2.61,,84.34,88.37,,,Visualizer
moment,19.903,6.12,28.1,2.39,2.61,,84.37,88.4,,,Visualizer
moment,20.092,6.09,28.6,2.39,2.61,,84.34,88.23,,,Visualizer
moment,20.284,6.0,29.1,2.4,2.51,,84.31,88.12,,,Visualizer
moment,20.476,5.99,29.4,2.39,2.51,,84.05,88.2,,,Visualizer
moment,20.669,5.91,29.9,2.46,2.51,,83.73,88.15,,,Visualizer
moment,20.914,5.85,30.5,2.5,2.61,,83.44,88.09,,,Visualizer
moment,21.11,5.78,31.3,2.53,2.61,,83.05,88.09,,,Visualizer
moment,21.304,5.73,31.5,2.55,2.51,,82.7,88.1,,,Visualizer
moment,21.499,5.68,32.1,2.55,2.61,,82.28,88.0,,,Visualizer
moment,21.742,5.62,32.9,2.47,2.61,,82.02,87.86,,,Visualizer
moment,21.938,5.52,33.2,2.47,2.61,,81.73,87.8,,,Visualizer
