information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-24T18:52:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Santa Teresa - Honey Bourbon,text
meta,,,,,,,,,Description,fruity and balanced. blacberry and dates,text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b02c6642-7dcb-4bc4-8ab8-980c55a9c057,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.049,0.08,0.0,3.97,0.0,,83.55,81.43,,,Visualizer
moment,0.224,0.1,0.0,4.48,0.0,,83.58,81.64,,,Visualizer
moment,0.448,0.12,0.1,5.35,0.1,,82.55,81.81,,,Visualizer
moment,0.672,0.35,0.0,6.07,0.0,,81.88,81.72,,,Visualizer
moment,0.852,0.54,0.0,6.54,0.0,,81.95,81.76,,,Visualizer
moment,1.079,0.51,0.0,6.9,0.0,,81.95,81.81,,,Visualizer
moment,1.257,0.54,0.0,7.19,0.0,,82.11,81.75,,,Visualizer
moment,1.482,0.53,0.0,7.43,0.0,,82.2,81.74,,,Visualizer
moment,1.71,0.54,0.0,7.57,0.0,,82.3,81.76,,,Visualizer
moment,1.887,0.58,0.0,7.7,0.0,,82.52,81.84,,,Visualizer
moment,2.113,0.61,0.0,7.84,0.0,,82.65,81.87,,,Visualizer
moment,2.337,0.68,0.0,7.94,0.0,,82.68,81.81,,,Visualizer
moment,2.516,0.73,0.0,8.0,0.0,,82.65,81.87,,,Visualizer
moment,2.746,0.8,0.0,8.03,0.0,,82.59,81.93,,,Visualizer
moment,2.927,0.89,0.0,8.02,0.0,,82.55,81.98,,,Visualizer
moment,3.154,1.0,0.0,8.03,0.0,,82.46,82.02,,,Visualizer
moment,3.377,1.17,0.0,7.97,0.0,,82.46,82.05,,,Visualizer
moment,3.552,1.41,0.0,7.94,0.0,,82.39,82.18,,,Visualizer
moment,3.777,1.69,0.0,7.86,0.0,,82.33,82.26,,,Visualizer
moment,4.002,2.02,0.0,7.76,0.0,,82.3,82.33,,,Visualizer
moment,4.186,2.44,0.0,7.63,0.0,,82.39,82.33,,,Visualizer
moment,4.411,3.02,0.0,7.4,0.0,,82.27,82.4,,,Visualizer
moment,4.635,3.7,0.0,7.12,0.0,,82.23,82.44,,,Visualizer
moment,4.818,4.65,-0.06,6.7,-0.06,,82.14,82.4,,,Visualizer
moment,5.038,5.73,0.0,6.0,0.0,,82.01,82.43,,,Visualizer
moment,5.215,6.59,0.27,5.1,0.26,,81.91,82.45,,,Visualizer
moment,5.443,6.87,0.32,4.24,0.31,,81.72,82.42,,,Visualizer
moment,5.666,6.83,0.92,3.41,0.88,,81.59,82.48,,,Visualizer
moment,5.868,6.47,0.79,2.75,0.82,,81.46,82.56,,,Visualizer
moment,6.085,6.22,1.06,2.23,1.02,,81.56,82.61,,,Visualizer
moment,6.3,6.05,1.69,1.74,1.36,,81.37,82.66,,,Visualizer
moment,6.479,5.6,1.64,1.35,1.27,,81.3,82.67,,,Visualizer
moment,6.705,5.27,1.66,1.05,0.71,,81.3,82.71,,,Visualizer
moment,6.885,5.01,1.89,0.82,1.06,,81.15,82.74,,,Visualizer
moment,7.113,4.78,2.25,0.64,1.14,,81.21,82.73,,,Visualizer
moment,7.335,4.57,2.37,0.5,0.65,,81.21,82.67,,,Visualizer
moment,7.513,4.39,2.37,0.39,0.7,,81.24,82.65,,,Visualizer
moment,7.738,4.23,2.4,0.3,0.71,,81.21,82.62,,,Visualizer
moment,7.966,4.07,2.61,0.23,0.69,,81.18,82.53,,,Visualizer
moment,8.146,3.93,2.63,0.18,0.37,,81.15,82.54,,,Visualizer
moment,8.372,3.79,2.63,0.14,0.25,,81.18,82.58,,,Visualizer
moment,8.547,3.67,2.89,0.11,0.5,,81.18,82.5,,,Visualizer
moment,8.775,3.55,2.8,0.09,0.38,,81.11,82.48,,,Visualizer
moment,8.999,3.43,2.91,0.07,0.29,,81.11,82.44,,,Visualizer
moment,9.179,3.32,3.19,0.05,0.54,,81.18,82.36,,,Visualizer
moment,9.455,3.21,3.26,0.04,0.6,,81.15,82.33,,,Visualizer
moment,9.628,3.11,3.26,0.03,0.36,,81.08,82.29,,,Visualizer
moment,9.807,3.01,3.27,0.02,0.45,,81.27,82.2,,,Visualizer
moment,10.039,2.91,3.28,0.02,0.36,,81.21,82.16,,,Visualizer
moment,10.211,2.83,3.47,0.01,0.27,,81.18,82.11,,,Visualizer
moment,10.439,2.74,3.5,0.01,0.24,,81.11,82.14,,,Visualizer
moment,10.667,2.65,3.54,0.01,0.27,,81.11,82.07,,,Visualizer
moment,10.846,2.56,3.55,0.01,0.27,,81.18,82.03,,,Visualizer
moment,11.069,2.49,3.57,0.01,0.28,,81.15,81.97,,,Visualizer
moment,11.293,2.42,3.79,0.0,0.31,,81.24,81.96,,,Visualizer
moment,11.48,2.34,3.79,0.0,0.28,,81.21,81.92,,,Visualizer
moment,11.697,2.26,3.81,0.0,0.26,,81.37,81.88,,,Visualizer
moment,11.885,2.19,4.12,0.09,0.55,,81.24,81.8,,,Visualizer
moment,12.103,2.23,4.11,0.32,0.52,,81.3,81.84,,,Visualizer
moment,12.326,2.5,4.34,0.63,0.53,,81.15,81.83,,,Visualizer
moment,12.509,2.9,4.47,0.93,0.65,,80.96,81.8,,,Visualizer
moment,12.732,3.41,4.5,1.17,0.66,,80.41,81.74,,,Visualizer
moment,12.959,3.89,4.52,1.27,0.38,,79.87,81.78,,,Visualizer
moment,13.143,4.29,4.67,1.31,0.54,,79.49,81.78,,,Visualizer
moment,13.364,4.62,4.72,1.28,0.37,,79.01,81.77,,,Visualizer
moment,13.541,4.91,4.91,1.26,0.42,,78.6,81.83,,,Visualizer
moment,13.769,5.13,4.93,1.2,0.41,,78.31,81.77,,,Visualizer
moment,13.993,5.28,5.11,1.15,0.57,,77.89,81.82,,,Visualizer
moment,14.219,5.44,5.4,1.06,0.7,,77.7,81.85,,,Visualizer
moment,14.425,5.52,5.65,1.05,0.89,,77.42,81.93,,,Visualizer
moment,14.624,5.63,5.65,1.01,0.71,,77.32,82.02,,,Visualizer
moment,14.801,5.7,6.14,0.98,1.16,,77.13,81.98,,,Visualizer
moment,15.035,5.74,6.08,0.95,0.93,,77.04,81.98,,,Visualizer
moment,15.215,5.82,6.28,0.93,0.85,,76.97,82.01,,,Visualizer
moment,15.432,5.85,6.66,0.88,0.97,,77.0,81.97,,,Visualizer
moment,15.659,5.86,6.7,0.94,1.01,,77.0,81.91,,,Visualizer
moment,15.849,5.93,7.05,0.96,0.87,,76.84,81.87,,,Visualizer
moment,16.069,5.94,7.24,0.95,1.11,,76.84,81.95,,,Visualizer
moment,16.289,5.94,7.45,0.95,1.12,,76.97,81.93,,,Visualizer
moment,16.476,5.95,7.94,0.98,1.23,,76.81,81.84,,,Visualizer
moment,16.693,5.94,8.03,0.98,1.28,,76.91,81.75,,,Visualizer
moment,16.92,5.96,8.4,1.03,1.3,,76.91,81.84,,,Visualizer
moment,17.101,5.97,8.55,1.03,1.26,,76.84,81.75,,,Visualizer
moment,17.365,5.96,8.87,1.06,1.15,,76.81,81.67,,,Visualizer
moment,17.502,5.98,9.24,1.06,1.25,,76.81,81.73,,,Visualizer
moment,17.743,5.96,9.56,1.07,1.47,,76.78,81.62,,,Visualizer
moment,17.954,5.95,9.76,1.11,1.31,,76.81,81.61,,,Visualizer
moment,18.158,5.95,10.1,1.12,1.49,,76.72,81.61,,,Visualizer
moment,18.381,5.97,10.53,1.15,1.6,,76.78,81.55,,,Visualizer
moment,18.585,5.96,10.54,1.15,1.25,,76.69,81.45,,,Visualizer
moment,18.764,5.93,11.0,1.19,1.38,,76.59,81.38,,,Visualizer
moment,18.99,5.95,11.31,1.18,1.49,,76.62,81.36,,,Visualizer
moment,19.168,5.93,11.46,1.2,1.31,,76.53,81.35,,,Visualizer
moment,19.409,5.89,11.84,1.23,1.35,,76.46,81.32,,,Visualizer
moment,19.617,5.92,12.24,1.23,1.63,,76.3,81.33,,,Visualizer
moment,19.801,5.92,12.7,1.26,1.63,,76.3,81.3,,,Visualizer
moment,20.029,5.87,13.0,1.27,1.62,,76.24,81.24,,,Visualizer
moment,20.247,5.89,13.43,1.28,1.89,,76.05,81.16,,,Visualizer
