information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-06-30T15:37:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wavw,text
meta,,,,,,,,,Beans,Ethiopia Belayneh Bariso Nat,text
meta,,,,,,,,,Description,"Blueberry, Apricot, Mandarin, Strawberry, Floral",text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18ebfd92-8327-43e2-a247-0de0cfb4f6d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.44,0.0,3.93,0.0,,85.22,83.94,,,Visualizer
moment,0.448,0.5,0.0,3.81,0.0,,84.77,84.12,,,Visualizer
moment,0.628,0.46,0.0,3.74,0.0,,83.21,84.19,,,Visualizer
moment,0.853,0.44,0.0,3.69,0.0,,82.89,84.17,,,Visualizer
moment,1.078,0.43,0.0,3.64,0.0,,83.15,84.17,,,Visualizer
moment,1.258,0.47,0.0,3.62,0.0,,83.76,84.24,,,Visualizer
moment,1.528,0.45,0.0,3.58,0.0,,84.38,84.21,,,Visualizer
moment,1.709,0.45,0.0,3.58,0.0,,84.86,84.2,,,Visualizer
moment,1.888,0.44,0.0,3.57,0.0,,85.35,84.09,,,Visualizer
moment,2.158,0.43,0.0,3.57,0.0,,85.74,84.02,,,Visualizer
moment,2.338,0.4,0.0,3.58,0.0,,86.03,83.91,,,Visualizer
moment,2.518,0.33,0.0,3.59,0.0,,86.36,83.77,,,Visualizer
moment,2.787,0.31,0.0,3.53,0.0,,86.52,83.71,,,Visualizer
moment,2.968,0.27,0.0,3.52,0.0,,86.52,83.65,,,Visualizer
moment,3.148,0.23,0.0,3.5,0.0,,86.71,83.71,,,Visualizer
moment,3.373,0.24,0.0,3.47,0.0,,86.68,83.72,,,Visualizer
moment,3.598,0.22,0.0,3.5,0.0,,86.62,83.74,,,Visualizer
moment,3.777,0.19,0.0,3.49,0.0,,86.55,83.78,,,Visualizer
moment,3.957,0.18,0.0,3.49,0.0,,86.55,83.87,,,Visualizer
moment,4.228,0.2,0.0,3.51,0.0,,86.39,83.94,,,Visualizer
moment,4.408,0.21,0.0,3.47,0.0,,86.49,83.97,,,Visualizer
moment,4.588,0.24,0.0,3.51,0.0,,86.49,84.12,,,Visualizer
moment,4.812,0.29,0.0,3.46,0.0,,86.59,84.23,,,Visualizer
moment,5.037,0.24,0.0,3.45,0.0,,86.52,84.24,,,Visualizer
moment,5.217,0.21,0.0,3.48,0.0,,86.45,84.28,,,Visualizer
moment,5.442,0.26,0.0,3.51,0.0,,86.45,84.43,,,Visualizer
moment,5.712,0.31,0.0,3.48,0.0,,86.39,84.44,,,Visualizer
moment,5.847,0.32,0.0,3.48,0.0,,86.26,84.5,,,Visualizer
moment,6.162,0.29,0.0,3.53,0.0,,86.36,84.61,,,Visualizer
moment,6.253,0.3,0.0,3.57,0.0,,86.16,84.66,,,Visualizer
moment,6.477,0.33,0.0,3.55,0.0,,86.29,84.72,,,Visualizer
moment,6.702,0.33,0.0,3.55,0.0,,86.16,84.68,,,Visualizer
moment,6.882,0.29,0.0,3.55,0.0,,85.96,84.71,,,Visualizer
moment,7.152,0.33,0.0,3.58,0.0,,85.96,84.78,,,Visualizer
moment,7.333,0.42,0.01,3.53,0.01,,85.9,84.81,,,Visualizer
moment,7.512,0.46,0.01,3.5,0.01,,85.67,84.85,,,Visualizer
moment,7.782,0.44,0.02,3.49,0.02,,85.54,84.84,,,Visualizer
moment,7.962,0.5,0.02,3.45,0.02,,85.32,84.91,,,Visualizer
moment,8.142,0.55,0.01,3.48,0.0,,84.99,84.91,,,Visualizer
moment,8.414,0.59,0.0,3.48,-0.01,,84.83,84.9,,,Visualizer
moment,8.592,0.63,0.0,3.44,-0.01,,84.73,84.98,,,Visualizer
moment,8.772,0.68,0.0,3.47,-0.02,,84.67,85.08,,,Visualizer
moment,8.997,0.73,0.0,3.46,-0.02,,84.8,85.09,,,Visualizer
moment,9.222,0.82,0.0,3.43,-0.01,,84.77,84.99,,,Visualizer
moment,9.402,0.88,0.0,3.47,0.0,,84.99,85.05,,,Visualizer
moment,9.582,0.95,0.0,3.46,0.0,,84.99,85.09,,,Visualizer
moment,9.853,1.05,0.0,3.48,0.0,,85.19,85.08,,,Visualizer
moment,10.032,1.12,0.0,3.5,0.0,,85.22,85.11,,,Visualizer
moment,10.212,1.2,0.0,3.51,0.0,,85.25,85.09,,,Visualizer
moment,10.437,1.3,0.0,3.49,0.0,,85.38,85.13,,,Visualizer
moment,10.662,1.39,0.0,3.49,0.0,,85.45,85.1,,,Visualizer
moment,10.842,1.48,0.0,3.5,0.0,,85.51,85.12,,,Visualizer
moment,11.067,1.6,0.0,3.5,0.0,,85.67,85.23,,,Visualizer
moment,11.247,1.7,0.0,3.46,0.0,,85.67,85.24,,,Visualizer
moment,11.472,1.81,0.0,3.53,0.0,,85.77,85.21,,,Visualizer
moment,11.697,1.97,0.0,3.5,0.0,,85.9,85.2,,,Visualizer
moment,11.877,2.1,0.0,3.51,0.0,,85.9,85.27,,,Visualizer
moment,12.102,2.29,0.0,3.51,0.0,,85.87,85.33,,,Visualizer
moment,12.327,2.47,0.0,3.49,0.0,,85.74,85.33,,,Visualizer
moment,12.507,2.74,0.0,3.46,0.0,,85.74,85.31,,,Visualizer
moment,12.733,3.06,0.0,3.41,0.0,,85.71,85.38,,,Visualizer
moment,12.912,3.56,0.0,3.42,0.0,,85.57,85.39,,,Visualizer
moment,13.137,4.24,0.0,3.33,0.0,,85.41,85.45,,,Visualizer
moment,13.407,4.79,0.0,3.06,0.0,,85.32,85.38,,,Visualizer
moment,13.542,5.23,0.0,2.76,0.0,,85.12,85.42,,,Visualizer
moment,13.767,5.73,0.0,2.46,0.0,,85.12,85.48,,,Visualizer
moment,14.037,6.13,0.0,2.22,0.0,,84.96,85.37,,,Visualizer
moment,14.172,6.56,0.0,2.0,0.0,,84.89,85.38,,,Visualizer
moment,14.397,6.97,0.0,1.75,0.0,,84.73,85.39,,,Visualizer
moment,14.712,7.24,0.0,1.58,0.0,,84.73,85.35,,,Visualizer
moment,14.802,7.6,-0.01,1.37,-0.01,,84.67,85.32,,,Visualizer
moment,15.027,7.76,-0.01,1.23,-0.01,,84.64,85.34,,,Visualizer
moment,15.207,7.98,0.0,1.05,0.0,,84.6,85.33,,,Visualizer
moment,15.477,8.02,0.05,0.96,0.05,,84.67,85.24,,,Visualizer
moment,15.657,8.21,0.05,0.8,0.05,,84.6,85.25,,,Visualizer
moment,15.837,8.13,0.26,0.76,0.29,,84.54,85.3,,,Visualizer
moment,16.062,8.32,0.33,0.65,0.37,,84.44,85.24,,,Visualizer
moment,16.287,8.24,0.34,0.61,0.37,,84.44,85.22,,,Visualizer
moment,16.467,8.37,0.49,0.58,0.49,,84.44,85.19,,,Visualizer
moment,16.692,8.46,0.49,0.5,0.47,,84.38,85.2,,,Visualizer
moment,16.872,8.22,0.68,0.53,0.49,,84.34,85.26,,,Visualizer
moment,17.097,8.55,0.76,0.45,0.46,,84.34,85.19,,,Visualizer
moment,17.322,8.39,0.86,0.42,0.56,,84.34,85.13,,,Visualizer
moment,17.502,8.23,1.08,0.42,0.64,,84.25,85.16,,,Visualizer
moment,17.727,8.44,1.18,0.45,0.74,,84.34,85.13,,,Visualizer
moment,17.952,8.52,1.12,0.4,0.47,,84.28,85.11,,,Visualizer
moment,18.132,8.26,1.12,0.41,0.4,,84.25,85.15,,,Visualizer
moment,18.402,8.35,1.24,0.45,0.41,,84.15,85.13,,,Visualizer
moment,18.537,8.5,1.55,0.42,0.4,,84.25,85.1,,,Visualizer
moment,18.762,8.33,1.57,0.42,0.51,,84.25,85.06,,,Visualizer
moment,19.032,8.28,1.81,0.43,0.74,,84.15,85.06,,,Visualizer
moment,19.167,8.35,1.8,0.46,0.6,,84.05,85.07,,,Visualizer
moment,19.392,8.43,1.97,0.46,0.6,,84.02,85.02,,,Visualizer
moment,19.662,8.29,2.32,0.47,0.83,,83.99,85.05,,,Visualizer
moment,19.797,8.27,2.28,0.57,0.56,,83.99,85.01,,,Visualizer
moment,20.022,8.47,2.46,0.54,0.71,,83.86,84.95,,,Visualizer
moment,20.202,8.32,2.55,0.56,0.81,,83.73,84.89,,,Visualizer
moment,20.475,8.23,2.7,0.65,0.79,,83.83,84.96,,,Visualizer
moment,20.652,8.42,2.98,0.63,0.71,,83.7,85.02,,,Visualizer
moment,20.832,8.3,3.0,0.67,0.78,,83.5,84.92,,,Visualizer
moment,21.102,8.32,3.3,0.7,0.91,,83.63,84.93,,,Visualizer
moment,21.282,8.35,3.52,0.71,1.05,,83.54,84.91,,,Visualizer
moment,21.463,8.19,3.81,0.79,0.96,,83.5,84.89,,,Visualizer
moment,21.687,8.31,3.97,0.85,1.07,,83.21,84.94,,,Visualizer
moment,21.912,8.36,4.16,0.85,1.25,,83.34,84.83,,,Visualizer
moment,22.092,8.27,4.57,0.9,1.22,,83.25,84.89,,,Visualizer
moment,22.407,8.31,4.67,0.94,1.24,,83.15,84.85,,,Visualizer
moment,22.497,8.3,5.16,0.96,1.28,,83.18,84.77,,,Visualizer
moment,22.722,8.25,5.33,1.01,1.34,,83.21,84.75,,,Visualizer
moment,22.947,8.25,5.67,1.07,1.51,,83.25,84.82,,,Visualizer
moment,23.127,8.25,5.93,1.09,1.47,,83.09,84.84,,,Visualizer
moment,23.351,8.23,6.28,1.08,1.6,,83.31,84.75,,,Visualizer
moment,23.577,8.17,6.64,1.1,1.72,,83.34,84.75,,,Visualizer
moment,23.757,8.13,6.98,1.13,1.78,,83.5,84.78,,,Visualizer
moment,24.03,8.03,7.24,1.18,1.69,,83.7,84.69,,,Visualizer
moment,24.163,7.97,7.82,1.24,1.84,,83.86,84.7,,,Visualizer
moment,24.386,7.98,8.02,1.27,1.88,,84.02,84.67,,,Visualizer
moment,24.612,7.92,8.41,1.34,1.91,,84.28,84.6,,,Visualizer
moment,24.792,7.88,9.02,1.38,2.05,,84.57,84.57,,,Visualizer
moment,25.017,7.88,9.26,1.43,2.18,,84.73,84.57,,,Visualizer
moment,25.287,7.85,9.88,1.49,2.22,,84.99,84.57,,,Visualizer
moment,25.467,7.81,10.31,1.55,2.27,,85.38,84.62,,,Visualizer
moment,25.646,7.84,10.78,1.58,2.34,,85.54,84.54,,,Visualizer
moment,25.827,7.82,11.25,1.63,2.41,,85.67,84.55,,,Visualizer
moment,26.097,7.75,11.74,1.72,2.47,,86.0,84.58,,,Visualizer
moment,26.277,7.78,12.18,1.75,2.48,,86.26,84.52,,,Visualizer
moment,26.458,7.74,12.7,1.79,2.58,,86.32,84.5,,,Visualizer
moment,26.727,7.71,13.28,1.85,2.7,,86.42,84.56,,,Visualizer
moment,26.906,7.73,13.81,1.89,2.76,,86.78,84.54,,,Visualizer
moment,27.088,7.73,14.33,1.95,2.79,,86.88,84.58,,,Visualizer
moment,27.311,7.73,14.92,1.99,2.95,,87.11,84.64,,,Visualizer
moment,27.582,7.68,15.45,2.05,2.97,,87.17,84.56,,,Visualizer
moment,27.716,7.63,16.38,2.1,3.08,,87.34,84.61,,,Visualizer
moment,27.942,7.7,16.91,2.15,3.07,,87.47,84.8,,,Visualizer
moment,28.122,7.67,17.43,2.17,3.03,,87.57,84.8,,,Visualizer
moment,28.346,7.63,17.76,2.21,3.06,,87.5,84.74,,,Visualizer
moment,28.571,7.69,18.65,2.24,3.14,,87.54,84.81,,,Visualizer
moment,28.752,7.66,19.22,2.27,3.06,,87.7,84.91,,,Visualizer
moment,28.976,7.61,19.8,2.3,3.12,,87.83,85.01,,,Visualizer
moment,29.201,7.64,20.49,2.31,3.3,,87.76,85.02,,,Visualizer
moment,29.382,7.6,21.06,2.32,3.2,,87.7,85.07,,,Visualizer
moment,29.653,7.6,21.69,2.36,3.28,,87.76,85.15,,,Visualizer
moment,29.79,7.59,22.61,2.4,3.32,,87.83,85.19,,,Visualizer
moment,30.056,7.61,22.93,2.42,3.37,,87.76,85.25,,,Visualizer
moment,30.237,7.56,23.86,2.44,3.31,,87.76,85.26,,,Visualizer
moment,30.416,7.6,24.5,2.43,3.41,,87.7,85.29,,,Visualizer
moment,30.641,7.52,24.83,2.44,3.39,,87.7,85.3,,,Visualizer
moment,30.913,7.56,25.8,2.43,3.44,,87.57,85.33,,,Visualizer
moment,31.091,7.53,26.43,2.45,3.42,,87.54,85.38,,,Visualizer
moment,31.316,7.53,27.06,2.45,3.45,,87.6,85.4,,,Visualizer
moment,31.452,7.51,27.71,2.46,3.46,,87.43,85.46,,,Visualizer
moment,31.721,7.46,28.01,2.49,3.43,,87.21,85.44,,,Visualizer
moment,31.903,7.51,29.29,2.52,3.45,,87.24,85.51,,,Visualizer
moment,32.081,7.48,29.59,2.54,3.41,,87.24,85.57,,,Visualizer
moment,32.352,7.44,30.34,2.56,3.54,,87.17,85.45,,,Visualizer
moment,32.531,7.45,31.43,2.59,3.69,,86.98,85.54,,,Visualizer
moment,32.711,7.45,31.88,2.6,3.47,,86.85,85.59,,,Visualizer
moment,32.936,7.43,32.26,2.63,3.54,,86.85,85.58,,,Visualizer
