information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-24T20:25:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,"Santa Teresa, Costa Ricka",text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 5,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/406ddb3f-9552-4470-8476-50e10a570e49,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.97,0.0,8.04,0.0,,87.41,85.4,,,Visualizer
moment,0.314,0.97,0.0,8.01,0.0,,85.53,85.53,,,Visualizer
moment,0.494,0.92,0.0,8.0,0.0,,85.24,85.48,,,Visualizer
moment,0.674,0.88,0.0,7.97,0.0,,85.46,85.51,,,Visualizer
moment,0.854,0.87,0.0,7.97,0.0,,85.79,85.53,,,Visualizer
moment,1.079,0.87,0.0,8.0,0.0,,86.14,85.47,,,Visualizer
moment,1.304,0.85,0.0,8.0,0.0,,86.44,85.47,,,Visualizer
moment,1.484,0.86,0.0,7.99,0.0,,86.63,85.55,,,Visualizer
moment,1.709,0.86,0.0,7.99,0.0,,86.66,85.59,,,Visualizer
moment,1.934,0.83,0.0,8.02,0.0,,86.57,85.67,,,Visualizer
moment,2.114,0.85,0.0,8.01,0.0,,86.73,85.81,,,Visualizer
moment,2.339,0.89,0.0,8.01,0.0,,86.6,86.0,,,Visualizer
moment,2.519,0.95,0.0,7.99,0.0,,86.47,86.21,,,Visualizer
moment,2.744,0.97,0.0,8.01,0.0,,86.27,86.36,,,Visualizer
moment,2.925,1.07,0.0,8.0,0.0,,86.41,86.35,,,Visualizer
moment,3.149,1.17,0.0,7.99,0.0,,86.44,86.53,,,Visualizer
moment,3.374,1.31,0.0,7.98,0.0,,86.18,86.64,,,Visualizer
moment,3.554,1.4,0.0,7.98,0.0,,86.11,86.72,,,Visualizer
moment,3.779,1.53,0.0,7.97,0.0,,86.11,86.73,,,Visualizer
moment,4.052,1.71,0.0,7.9,0.0,,85.98,86.78,,,Visualizer
moment,4.184,1.87,0.0,7.49,0.0,,85.85,86.83,,,Visualizer
moment,4.409,1.78,0.0,6.89,0.0,,85.79,86.8,,,Visualizer
moment,4.589,1.7,0.0,6.11,0.0,,85.72,86.86,,,Visualizer
moment,4.858,1.72,0.0,5.41,0.0,,85.75,86.85,,,Visualizer
moment,5.039,1.71,0.0,4.79,0.0,,85.62,86.91,,,Visualizer
moment,5.219,1.7,0.0,4.26,0.0,,85.4,86.91,,,Visualizer
moment,5.489,1.73,0.0,3.81,0.0,,85.5,86.88,,,Visualizer
moment,5.669,1.77,0.0,3.46,0.0,,85.3,86.85,,,Visualizer
moment,5.849,1.82,0.1,3.25,0.1,,85.2,86.82,,,Visualizer
moment,6.119,1.87,0.21,3.05,0.2,,84.95,86.79,,,Visualizer
moment,6.299,1.94,0.17,2.9,0.16,,84.88,86.79,,,Visualizer
moment,6.479,2.03,0.22,2.79,0.21,,84.75,86.77,,,Visualizer
moment,6.704,2.15,0.34,2.68,0.33,,84.69,86.74,,,Visualizer
moment,6.929,2.27,0.43,2.61,0.32,,84.39,86.67,,,Visualizer
moment,7.113,2.41,0.56,2.58,0.34,,84.3,86.78,,,Visualizer
moment,7.334,2.6,0.57,2.57,0.39,,84.2,86.76,,,Visualizer
moment,7.515,2.77,0.81,2.55,0.56,,84.07,86.7,,,Visualizer
moment,7.739,2.99,0.87,2.46,0.51,,83.98,86.71,,,Visualizer
moment,7.964,3.25,0.87,2.45,0.43,,83.82,86.64,,,Visualizer
moment,8.144,3.55,1.1,2.43,0.52,,83.91,86.65,,,Visualizer
moment,8.369,3.84,1.42,2.46,0.82,,83.78,86.56,,,Visualizer
