information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-12T18:53:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c49c8d0-cc43-4c4e-a49f-a68c93621da7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.299,0.78,0.0,3.68,0.0,,93.23,84.66,,,Visualizer
moment,0.524,0.83,0.0,4.37,0.0,,90.06,84.83,,,Visualizer
moment,0.786,1.02,0.0,5.1,0.0,,88.29,84.97,,,Visualizer
moment,1.049,1.49,0.0,5.59,0.0,,89.43,84.97,,,Visualizer
moment,1.274,1.55,0.0,5.92,0.0,,91.02,85.04,,,Visualizer
moment,1.536,1.48,0.0,6.17,0.0,,92.19,85.52,,,Visualizer
moment,1.799,1.46,-0.06,6.33,-0.06,,93.23,86.19,,,Visualizer
moment,2.024,1.43,0.0,6.44,0.0,,93.84,87.01,,,Visualizer
moment,2.286,1.36,0.0,6.51,0.0,,94.12,87.8,,,Visualizer
moment,2.549,1.34,-0.13,6.56,-0.13,,94.18,88.47,,,Visualizer
moment,2.776,1.39,-0.11,6.64,-0.05,,93.71,89.23,,,Visualizer
moment,3.036,1.43,-0.09,6.65,-0.09,,93.47,89.93,,,Visualizer
moment,3.299,1.42,-0.12,6.74,-0.12,,93.07,90.61,,,Visualizer
moment,3.561,1.51,-0.11,6.73,-0.11,,92.76,91.1,,,Visualizer
moment,3.786,1.59,-0.1,6.75,0.02,,92.33,91.4,,,Visualizer
