information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 big flat,text
meta,,,,,,,,,Date,2024-03-18T17:52:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒ Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,306.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/07ed8679-7ceb-4048-823c-b5f27031b2f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.24,0.15,0.0,3.98,0.0,,91.66,80.78,,,Visualizer
moment,0.434,0.13,0.0,4.27,0.0,,91.63,80.98,,,Visualizer
moment,0.629,0.15,0.0,4.5,0.0,,90.93,81.17,,,Visualizer
moment,0.825,0.2,0.0,4.57,0.0,,90.83,81.17,,,Visualizer
moment,1.072,0.13,0.0,4.82,0.0,,90.9,81.44,,,Visualizer
moment,1.264,0.1,0.0,4.77,0.0,,90.93,81.87,,,Visualizer
moment,1.459,0.07,0.0,4.95,0.0,,91.03,82.43,,,Visualizer
moment,1.703,0.08,0.0,4.91,0.0,,91.06,83.18,,,Visualizer
moment,1.9,0.06,0.0,4.98,0.0,,91.16,83.93,,,Visualizer
moment,2.092,0.07,0.0,4.98,0.0,,91.06,84.57,,,Visualizer
moment,2.287,0.07,0.0,4.96,0.0,,91.23,85.2,,,Visualizer
moment,2.531,0.06,0.0,5.08,0.0,,91.23,85.78,,,Visualizer
moment,2.726,0.06,0.0,5.02,0.0,,91.2,86.29,,,Visualizer
moment,2.921,0.06,0.0,5.0,0.0,,91.2,86.68,,,Visualizer
moment,3.164,0.05,0.0,4.96,0.0,,91.29,87.17,,,Visualizer
moment,3.359,0.07,0.0,4.97,0.0,,91.16,87.54,,,Visualizer
moment,3.555,0.08,0.0,5.02,0.0,,91.43,87.81,,,Visualizer
moment,3.798,0.08,0.0,5.0,0.0,,91.53,88.16,,,Visualizer
moment,3.994,0.07,0.1,4.97,0.03,,91.59,88.42,,,Visualizer
moment,4.188,0.07,0.2,4.96,0.06,,91.46,88.7,,,Visualizer
moment,4.384,0.07,0.3,4.95,0.09,,91.53,88.93,,,Visualizer
moment,4.579,0.07,-0.1,5.11,-0.03,,91.66,89.09,,,Visualizer
moment,4.823,0.1,-0.1,5.03,-0.03,,91.7,89.33,,,Visualizer
moment,5.018,0.07,0.0,5.02,0.0,,91.73,89.55,,,Visualizer
moment,5.212,0.05,0.0,5.01,0.0,,91.79,89.66,,,Visualizer
moment,5.456,0.05,0.0,4.98,0.0,,91.63,89.74,,,Visualizer
moment,5.653,0.06,0.0,4.99,0.0,,91.73,89.96,,,Visualizer
