information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-25T17:00:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Upper Left Roasters,text
meta,,,,,,,,,Beans,Abyssinian Ethiopia,text
meta,,,,,,,,,Description,"berry, cherry",text
meta,,,,,,,,,Roast Color,Mdium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.25,text
meta,,,,,,,,,Weight,54.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/208b898c-b312-46d5-878c-e49bb6ded8ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.14,0.0,4.46,0.0,,94.43,92.72,,,Visualizer
moment,0.448,0.11,0.0,5.53,0.0,,92.97,92.94,,,Visualizer
moment,0.673,0.07,0.0,6.21,0.0,,88.88,92.93,,,Visualizer
moment,0.853,0.12,0.0,6.73,0.0,,85.07,92.92,,,Visualizer
moment,1.079,0.19,0.0,7.11,0.0,,81.54,92.89,,,Visualizer
moment,1.303,0.25,0.0,7.37,0.0,,79.14,92.97,,,Visualizer
moment,1.483,0.4,0.0,7.57,0.0,,78.25,92.97,,,Visualizer
moment,1.709,0.56,0.0,7.7,0.0,,78.35,92.87,,,Visualizer
moment,1.889,0.77,0.0,7.82,0.0,,79.24,92.76,,,Visualizer
moment,2.113,1.09,0.0,7.86,0.0,,80.42,92.43,,,Visualizer
moment,2.339,1.25,0.0,7.87,0.0,,81.95,92.22,,,Visualizer
moment,2.519,1.39,0.0,7.9,0.0,,83.68,91.94,,,Visualizer
moment,2.743,1.45,0.0,7.91,0.0,,85.52,91.75,,,Visualizer
moment,2.968,1.45,0.0,7.92,0.0,,87.01,91.7,,,Visualizer
moment,3.148,1.54,0.0,7.93,0.0,,88.61,91.62,,,Visualizer
moment,3.374,1.57,0.0,7.95,0.0,,89.93,91.56,,,Visualizer
moment,3.554,1.66,0.0,7.94,0.0,,90.93,91.59,,,Visualizer
moment,3.778,1.66,0.0,7.97,0.0,,91.89,91.7,,,Visualizer
moment,4.003,1.75,0.0,7.96,0.0,,92.87,91.84,,,Visualizer
moment,4.183,1.9,0.0,7.92,0.0,,93.51,91.85,,,Visualizer
moment,4.408,2.04,0.0,7.92,0.0,,94.09,91.93,,,Visualizer
moment,4.633,2.18,0.0,7.94,0.0,,94.56,92.21,,,Visualizer
moment,4.813,2.32,0.0,7.93,0.0,,94.97,92.4,,,Visualizer
moment,5.038,2.54,0.0,7.93,0.0,,95.25,92.66,,,Visualizer
moment,5.263,2.77,0.0,7.85,0.0,,95.55,92.91,,,Visualizer
moment,5.443,2.98,0.0,7.81,0.0,,95.76,93.11,,,Visualizer
moment,5.668,3.27,0.0,7.53,0.0,,95.9,93.36,,,Visualizer
moment,5.848,3.56,0.0,6.75,0.0,,96.07,93.48,,,Visualizer
moment,6.073,3.57,0.0,5.84,0.0,,96.21,93.57,,,Visualizer
moment,6.298,3.33,0.5,4.8,0.49,,96.35,93.78,,,Visualizer
moment,6.478,2.99,0.9,3.88,0.89,,96.28,93.75,,,Visualizer
moment,6.703,2.74,1.2,3.15,1.18,,96.24,93.83,,,Visualizer
moment,6.928,2.51,1.5,2.46,1.48,,96.18,93.91,,,Visualizer
moment,7.108,2.28,1.6,1.92,1.57,,96.11,93.93,,,Visualizer
moment,7.333,2.14,1.7,1.49,1.18,,96.0,93.91,,,Visualizer
moment,7.513,2.03,2.0,1.16,1.08,,96.07,93.95,,,Visualizer
moment,7.738,1.95,2.0,1.02,0.79,,95.93,93.91,,,Visualizer
moment,7.963,1.95,2.2,0.83,0.79,,95.86,93.87,,,Visualizer
moment,8.143,1.92,2.6,0.65,0.98,,95.73,93.8,,,Visualizer
moment,8.368,1.87,2.7,0.51,0.98,,95.69,93.82,,,Visualizer
moment,8.639,1.85,2.8,0.39,0.79,,95.62,93.73,,,Visualizer
moment,8.773,1.79,2.8,0.31,0.69,,95.48,93.7,,,Visualizer
moment,8.998,1.74,2.8,0.24,0.69,,95.52,93.58,,,Visualizer
moment,9.178,1.71,3.0,0.19,0.39,,95.35,93.64,,,Visualizer
moment,9.403,1.67,3.0,0.14,0.3,,95.28,93.58,,,Visualizer
moment,9.628,1.64,3.1,0.11,0.3,,95.35,93.52,,,Visualizer
moment,9.808,1.6,3.1,0.09,0.3,,95.25,93.42,,,Visualizer
