information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/default bloom kg,text
meta,,,,,,,,,Date,2022-06-29T17:28:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,24.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/094ece13-9907-4a73-a8e7-00fcaddc6949,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.243,0.14,0.0,4.0,0.0,,91.92,87.44,,,Visualizer
moment,0.439,0.22,0.0,4.98,0.0,,91.82,87.63,,,Visualizer
moment,0.732,0.15,0.0,5.92,0.0,,91.35,87.83,,,Visualizer
moment,0.877,0.24,0.0,6.51,0.0,,90.75,87.76,,,Visualizer
moment,1.072,0.25,0.0,7.01,0.0,,90.56,87.81,,,Visualizer
moment,1.267,0.2,0.0,7.35,0.0,,90.0,87.78,,,Visualizer
moment,1.51,0.15,0.0,7.52,0.0,,89.44,87.8,,,Visualizer
moment,1.706,0.13,0.0,7.67,0.0,,88.88,87.87,,,Visualizer
moment,1.901,0.17,0.0,7.84,0.0,,88.65,87.89,,,Visualizer
moment,2.096,0.23,0.0,7.82,0.0,,88.71,87.85,,,Visualizer
moment,2.34,0.3,0.0,7.93,0.0,,88.98,87.89,,,Visualizer
moment,2.534,0.46,0.0,7.88,0.0,,89.5,87.94,,,Visualizer
moment,2.73,0.59,0.0,7.97,0.0,,90.09,87.97,,,Visualizer
moment,2.974,0.8,0.0,7.96,0.0,,90.62,87.93,,,Visualizer
moment,3.168,0.99,0.0,7.94,0.0,,91.32,87.87,,,Visualizer
moment,3.365,1.22,0.0,7.97,0.0,,91.62,87.82,,,Visualizer
moment,3.558,1.49,0.0,8.03,0.0,,92.09,88.03,,,Visualizer
moment,3.803,1.79,0.3,8.04,0.32,,92.35,88.3,,,Visualizer
moment,3.999,2.11,0.0,7.97,0.0,,92.18,88.71,,,Visualizer
moment,4.192,2.58,0.0,7.97,0.0,,91.68,89.2,,,Visualizer
moment,4.388,3.33,0.0,7.59,0.0,,91.09,89.63,,,Visualizer
moment,4.631,3.86,0.0,6.76,0.0,,90.23,90.06,,,Visualizer
moment,4.923,3.94,0.0,5.73,0.0,,89.5,90.44,,,Visualizer
moment,5.021,3.86,0.0,4.85,0.0,,88.95,90.71,,,Visualizer
moment,5.216,3.84,0.0,3.83,-0.11,,88.45,90.8,,,Visualizer
moment,5.46,3.58,0.0,3.14,0.0,,88.03,90.84,,,Visualizer
moment,5.704,3.46,0.0,2.7,0.0,,87.73,90.97,,,Visualizer
moment,5.851,3.56,0.0,2.17,0.0,,87.47,90.99,,,Visualizer
moment,6.093,3.43,0.0,1.69,0.0,,87.31,91.07,,,Visualizer
moment,6.289,3.21,0.0,1.32,0.0,,87.12,91.11,,,Visualizer
moment,6.483,3.09,0.0,1.17,0.0,,87.05,91.09,,,Visualizer
moment,6.727,3.12,0.0,1.0,0.0,,86.92,91.09,,,Visualizer
moment,6.922,3.1,0.0,0.89,0.0,,86.89,91.06,,,Visualizer
moment,7.117,3.08,0.0,0.72,0.0,,86.86,91.02,,,Visualizer
moment,7.313,3.03,0.0,0.71,0.0,,86.82,91.03,,,Visualizer
moment,7.556,3.05,0.0,0.69,0.0,,86.86,90.98,,,Visualizer
moment,7.751,3.08,0.0,0.59,0.0,,86.86,91.0,,,Visualizer
moment,7.947,3.03,0.0,0.54,0.0,,86.92,90.98,,,Visualizer
moment,8.189,3.02,0.0,0.52,0.0,,86.89,90.92,,,Visualizer
moment,8.385,3.05,0.0,0.62,0.0,,87.08,90.9,,,Visualizer
moment,8.58,3.21,0.0,0.6,0.0,,87.08,90.93,,,Visualizer
moment,8.825,3.27,0.0,0.47,0.0,,87.02,90.86,,,Visualizer
moment,8.97,3.11,0.0,0.37,0.0,,87.02,90.81,,,Visualizer
moment,9.215,3.02,0.0,0.29,0.0,,87.05,90.83,,,Visualizer
moment,9.408,2.97,0.0,0.22,0.0,,87.05,90.82,,,Visualizer
moment,9.604,2.92,0.0,0.32,0.0,,87.12,90.78,,,Visualizer
moment,9.847,3.0,0.0,0.29,0.0,,87.15,90.75,,,Visualizer
moment,10.042,2.98,0.0,0.36,0.0,,86.98,90.69,,,Visualizer
moment,10.237,3.03,0.0,0.33,0.0,,87.12,90.67,,,Visualizer
moment,10.432,3.03,0.0,0.26,0.0,,87.15,90.67,,,Visualizer
moment,10.677,2.96,0.0,0.34,0.0,,87.18,90.6,,,Visualizer
moment,10.871,3.05,0.0,0.31,0.0,,87.25,90.6,,,Visualizer
moment,11.067,3.03,0.0,0.24,0.0,,87.25,90.63,,,Visualizer
moment,11.261,2.97,0.0,0.34,0.0,,87.28,90.63,,,Visualizer
moment,11.505,3.09,0.0,0.3,0.0,,87.44,90.56,,,Visualizer
moment,11.7,3.07,0.0,0.23,0.0,,87.41,90.58,,,Visualizer
moment,11.895,2.99,0.0,0.18,0.0,,87.41,90.59,,,Visualizer
moment,12.139,2.94,0.0,0.27,0.0,,87.47,90.52,,,Visualizer
moment,12.333,3.03,0.0,0.26,0.0,,87.51,90.52,,,Visualizer
moment,12.528,3.04,0.0,0.21,0.0,,87.61,90.51,,,Visualizer
moment,12.723,2.96,0.0,0.23,0.0,,87.64,90.41,,,Visualizer
moment,12.968,3.02,0.0,0.29,0.0,,87.61,90.52,,,Visualizer
moment,13.162,3.08,0.0,0.23,0.0,,87.64,90.43,,,Visualizer
moment,13.358,3.0,0.1,0.18,0.11,,87.67,90.4,,,Visualizer
moment,13.553,2.96,0.1,0.21,0.11,,87.73,90.39,,,Visualizer
moment,13.798,3.04,0.1,0.27,0.11,,87.67,90.39,,,Visualizer
moment,14.039,3.09,0.1,0.22,0.11,,87.73,90.39,,,Visualizer
moment,14.185,3.01,0.1,0.17,0.11,,87.67,90.4,,,Visualizer
moment,14.43,2.96,0.1,0.13,0.0,,87.8,90.38,,,Visualizer
moment,14.675,2.97,0.1,0.26,0.0,,87.77,90.32,,,Visualizer
moment,14.82,3.08,0.1,0.22,0.0,,87.67,90.33,,,Visualizer
moment,15.015,3.02,0.1,0.17,0.0,,87.73,90.29,,,Visualizer
moment,15.258,2.96,0.1,0.13,0.0,,87.77,90.31,,,Visualizer
moment,15.453,2.97,0.1,0.26,0.0,,87.73,90.3,,,Visualizer
moment,15.65,3.07,0.1,0.22,0.0,,87.77,90.26,,,Visualizer
moment,15.843,3.03,0.2,0.17,0.11,,87.77,90.27,,,Visualizer
moment,16.087,2.96,0.2,0.19,0.11,,87.87,90.23,,,Visualizer
moment,16.282,3.08,0.3,0.39,0.21,,87.8,90.3,,,Visualizer
moment,16.478,3.32,0.3,0.32,0.21,,87.7,90.31,,,Visualizer
moment,16.721,3.23,0.4,0.25,0.32,,87.67,90.2,,,Visualizer
moment,16.916,3.15,0.4,0.2,0.21,,87.7,90.22,,,Visualizer
moment,17.112,3.11,0.4,0.15,0.21,,87.57,90.18,,,Visualizer
moment,17.306,3.06,0.4,0.12,0.11,,87.64,90.16,,,Visualizer
moment,17.55,3.04,0.4,0.09,0.11,,87.64,90.22,,,Visualizer
moment,17.744,3.02,0.5,0.07,0.32,,87.54,90.12,,,Visualizer
moment,17.941,3.03,0.6,0.06,0.21,,87.7,90.21,,,Visualizer
moment,18.135,3.08,0.6,0.04,0.21,,87.54,90.18,,,Visualizer
moment,18.379,3.14,0.6,0.03,0.21,,87.54,90.14,,,Visualizer
moment,18.574,3.13,0.6,0.03,-0.11,,87.47,90.11,,,Visualizer
moment,18.769,3.09,0.6,0.02,0.0,,87.34,90.09,,,Visualizer
moment,19.062,3.06,0.6,0.02,0.0,,87.61,90.08,,,Visualizer
moment,19.207,3.02,0.6,0.01,0.0,,87.41,90.11,,,Visualizer
moment,19.402,2.97,0.6,0.01,0.0,,87.38,90.14,,,Visualizer
moment,19.597,3.07,0.6,0.01,0.0,,87.41,90.07,,,Visualizer
moment,19.841,3.21,0.7,0.01,0.11,,87.28,90.02,,,Visualizer
moment,20.091,3.2,0.7,0.0,0.11,,87.12,90.06,,,Visualizer
moment,20.232,3.17,0.8,0.0,0.21,,87.18,90.08,,,Visualizer
moment,20.524,3.14,0.8,0.0,0.21,,87.08,90.06,,,Visualizer
moment,20.671,3.1,0.8,0.0,0.0,,87.05,90.06,,,Visualizer
moment,20.864,3.09,1.0,0.0,0.32,,86.98,89.99,,,Visualizer
moment,21.059,3.09,1.0,0.0,0.32,,86.89,89.93,,,Visualizer
moment,21.304,3.06,1.0,0.0,0.11,,86.86,89.91,,,Visualizer
moment,21.498,3.06,1.0,0.0,0.21,,86.82,89.95,,,Visualizer
moment,21.693,3.07,1.0,0.0,0.11,,86.76,89.99,,,Visualizer
moment,21.889,3.08,1.0,0.0,0.0,,86.73,89.93,,,Visualizer
moment,22.132,3.09,1.1,0.0,0.11,,86.53,89.92,,,Visualizer
moment,22.327,3.1,1.1,0.0,0.11,,86.63,89.93,,,Visualizer
moment,22.522,3.09,1.1,0.0,0.11,,86.5,89.85,,,Visualizer
moment,22.717,3.08,1.1,0.0,0.11,,86.53,89.81,,,Visualizer
moment,22.962,3.06,1.1,0.0,0.11,,86.43,89.89,,,Visualizer
moment,23.155,3.03,1.1,0.0,0.11,,86.4,89.9,,,Visualizer
moment,23.352,3.0,1.1,0.0,0.0,,86.47,89.86,,,Visualizer
moment,23.595,2.97,1.3,0.0,0.21,,86.4,89.87,,,Visualizer
moment,23.79,2.97,1.3,0.16,0.21,,86.3,89.81,,,Visualizer
moment,23.985,2.96,1.3,0.14,0.21,,86.34,89.78,,,Visualizer
moment,24.18,2.97,1.3,0.27,0.21,,86.34,89.84,,,Visualizer
moment,24.423,2.99,1.3,0.23,0.21,,86.34,89.8,,,Visualizer
moment,24.619,2.99,1.3,0.33,0.0,,86.3,89.77,,,Visualizer
moment,24.814,3.01,1.3,0.29,0.0,,86.37,89.81,,,Visualizer
moment,25.008,2.99,1.4,0.34,0.11,,86.3,89.78,,,Visualizer
moment,25.252,2.99,1.5,0.33,0.21,,86.4,89.8,,,Visualizer
moment,25.447,2.97,1.5,0.51,0.21,,86.37,89.78,,,Visualizer
moment,25.642,3.01,1.6,0.47,0.32,,86.47,89.76,,,Visualizer
moment,25.886,3.0,1.6,0.53,0.32,,86.56,89.8,,,Visualizer
moment,26.081,2.98,1.6,0.57,0.21,,86.5,89.76,,,Visualizer
moment,26.277,2.98,1.6,0.54,0.11,,86.56,89.67,,,Visualizer
moment,26.471,2.98,1.6,0.54,0.11,,86.47,89.73,,,Visualizer
moment,26.715,2.99,1.6,0.59,0.11,,86.43,89.69,,,Visualizer
moment,26.91,3.02,1.7,0.63,0.11,,86.6,89.66,,,Visualizer
moment,27.104,3.05,1.8,0.51,0.21,,86.56,89.67,,,Visualizer
moment,27.3,3.02,1.9,0.56,0.32,,86.66,89.72,,,Visualizer
moment,27.543,3.06,1.9,0.45,0.32,,86.76,89.72,,,Visualizer
moment,27.739,3.02,1.8,0.45,0.0,,86.82,89.72,,,Visualizer
moment,27.934,3.07,1.8,0.43,0.0,,86.79,89.67,,,Visualizer
