information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bianca,text
meta,,,,,,,,,Date,2024-04-19T12:07:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e33f1cdb-47ce-4423-8a28-cd5d1029c61a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.035,0.89,0.0,4.02,0.0,,92.1,90.38,,,Visualizer
moment,0.222,0.88,0.0,4.79,0.0,,91.1,90.55,,,Visualizer
moment,0.447,1.13,0.0,5.7,0.0,,90.77,90.55,,,Visualizer
moment,0.672,1.18,0.0,6.35,0.0,,90.8,90.67,,,Visualizer
moment,0.86,1.1,0.0,6.98,0.0,,90.86,90.82,,,Visualizer
moment,1.084,1.09,0.0,7.48,0.0,,90.7,90.93,,,Visualizer
moment,1.271,1.07,0.0,7.89,0.0,,90.66,91.06,,,Visualizer
moment,1.497,1.12,0.0,8.25,0.0,,90.63,91.11,,,Visualizer
moment,1.684,1.16,0.0,8.44,0.0,,90.53,91.18,,,Visualizer
moment,1.909,1.22,0.0,8.65,0.0,,90.66,91.21,,,Visualizer
moment,2.097,1.31,0.0,8.79,0.0,,90.66,91.41,,,Visualizer
moment,2.321,1.45,0.0,8.86,0.0,,90.8,91.37,,,Visualizer
moment,2.51,1.6,0.0,8.86,0.0,,90.93,91.4,,,Visualizer
moment,2.734,1.78,0.0,8.88,0.0,,91.06,91.47,,,Visualizer
moment,2.959,1.94,0.0,8.77,0.0,,91.06,91.6,,,Visualizer
moment,3.147,2.15,0.0,8.47,0.0,,91.16,91.6,,,Visualizer
moment,3.372,2.31,0.0,8.05,0.0,,91.23,91.69,,,Visualizer
moment,3.559,2.43,0.0,7.34,0.0,,91.36,91.72,,,Visualizer
moment,3.784,2.55,0.0,6.54,0.0,,91.36,91.7,,,Visualizer
moment,3.972,2.59,0.0,5.61,0.0,,91.36,91.78,,,Visualizer
moment,4.197,2.51,0.0,4.86,0.0,,91.46,91.81,,,Visualizer
moment,4.422,2.55,0.0,4.05,0.0,,91.46,91.9,,,Visualizer
moment,4.609,2.43,0.0,3.34,0.0,,91.3,91.89,,,Visualizer
moment,4.834,2.34,0.0,2.79,0.0,,91.43,91.95,,,Visualizer
moment,5.022,2.29,0.0,2.34,0.0,,91.39,91.97,,,Visualizer
moment,5.247,2.31,0.0,2.03,0.0,,91.36,91.94,,,Visualizer
moment,5.434,2.27,0.0,1.59,0.0,,91.36,91.96,,,Visualizer
moment,5.659,2.21,0.0,1.24,0.0,,91.33,92.01,,,Visualizer
moment,5.847,2.12,0.0,0.97,0.0,,91.23,91.98,,,Visualizer
moment,6.111,2.02,0.0,0.9,0.0,,91.33,92.03,,,Visualizer
