information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-18T09:39:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Round Hill Roastery,text
meta,,,,,,,,,Beans,"Waylan, Colombia - washed",text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5db48ffd-9f11-4fc1-81e5-97f3cc9dfacf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,1.03,0.0,4.02,0.0,,88.44,79.54,,,Visualizer
moment,0.268,0.98,0.0,3.87,0.0,,87.39,79.71,,,Visualizer
moment,0.542,0.91,0.0,3.72,0.0,,87.53,79.77,,,Visualizer
moment,0.811,0.94,0.0,3.66,0.0,,87.85,80.06,,,Visualizer
moment,1.035,0.93,0.0,3.64,0.0,,88.38,80.67,,,Visualizer
moment,1.307,0.93,0.0,3.6,0.0,,89.0,81.28,,,Visualizer
moment,1.531,0.92,0.0,3.56,0.0,,89.53,82.13,,,Visualizer
moment,1.8,0.92,0.0,3.54,0.0,,89.99,83.01,,,Visualizer
moment,2.024,0.91,0.0,3.58,0.0,,90.29,83.92,,,Visualizer
moment,2.295,0.92,0.0,3.58,0.0,,90.56,84.65,,,Visualizer
moment,2.519,0.91,0.0,3.65,0.0,,90.69,85.34,,,Visualizer
moment,2.791,0.94,0.0,3.57,0.0,,90.72,86.04,,,Visualizer
moment,3.06,0.99,0.0,3.57,0.0,,90.56,86.63,,,Visualizer
moment,3.287,1.04,0.0,3.61,0.0,,90.46,86.96,,,Visualizer
moment,3.557,1.04,0.0,3.62,0.0,,90.09,87.32,,,Visualizer
moment,3.78,1.04,0.0,3.61,0.0,,90.03,87.71,,,Visualizer
moment,4.052,1.07,0.0,3.6,0.0,,89.8,87.94,,,Visualizer
moment,4.274,1.13,0.0,3.59,0.0,,89.4,88.13,,,Visualizer
moment,4.548,1.15,0.0,3.57,0.0,,88.94,88.27,,,Visualizer
moment,4.768,1.18,0.0,3.53,0.0,,88.51,88.35,,,Visualizer
moment,5.042,1.26,0.0,3.53,0.0,,88.15,88.52,,,Visualizer
moment,5.311,1.35,0.0,3.49,0.0,,87.85,88.45,,,Visualizer
moment,5.536,1.43,0.0,3.53,0.0,,87.62,88.44,,,Visualizer
moment,5.807,1.56,0.0,3.48,0.0,,87.53,88.4,,,Visualizer
moment,6.031,1.68,0.0,3.49,0.0,,87.49,88.34,,,Visualizer
moment,6.301,1.79,0.0,3.46,0.0,,87.43,88.3,,,Visualizer
moment,6.524,1.91,0.0,3.48,0.0,,87.33,88.28,,,Visualizer
moment,6.795,2.07,0.0,3.52,0.0,,87.39,88.19,,,Visualizer
moment,7.018,2.25,0.0,3.53,0.0,,87.3,88.19,,,Visualizer
moment,7.291,2.46,0.0,3.52,0.0,,87.23,88.15,,,Visualizer
moment,7.56,2.79,0.1,3.54,0.1,,87.13,88.12,,,Visualizer
moment,7.798,3.33,0.0,3.57,0.0,,86.94,88.01,,,Visualizer
moment,8.057,4.21,0.2,3.44,0.2,,86.87,88.0,,,Visualizer
moment,8.278,4.96,0.3,3.1,0.3,,86.84,88.0,,,Visualizer
