information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-20T18:20:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Caturra and Bourbon,text
meta,,,,,,,,,Description,"Guatemala El Panal, washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff3041da-7bca-4b82-8185-9ef54d989a6f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.259,0.72,0.0,4.05,0.0,,90.52,84.35,,,Visualizer
moment,0.456,0.7,0.0,5.03,0.0,,89.86,84.53,,,Visualizer
moment,0.653,0.82,0.0,6.02,0.0,,86.87,84.54,,,Visualizer
moment,0.919,1.16,0.0,6.81,0.0,,86.87,84.59,,,Visualizer
moment,1.099,1.4,0.0,7.24,0.0,,87.59,84.54,,,Visualizer
moment,1.303,1.6,0.0,7.6,0.0,,88.8,84.72,,,Visualizer
moment,1.499,1.58,0.0,7.81,0.0,,89.92,85.34,,,Visualizer
moment,1.702,1.54,0.0,8.02,0.0,,90.71,86.38,,,Visualizer
moment,1.899,1.52,0.0,8.05,0.0,,91.35,87.33,,,Visualizer
moment,2.099,1.51,0.0,8.08,0.0,,91.58,88.27,,,Visualizer
moment,2.355,1.49,0.0,8.13,0.0,,91.65,89.08,,,Visualizer
moment,2.549,1.43,0.0,8.19,0.0,,91.52,89.8,,,Visualizer
moment,2.749,1.47,0.0,8.23,0.0,,91.32,90.27,,,Visualizer
moment,2.95,1.51,0.0,8.27,0.0,,90.82,90.46,,,Visualizer
moment,3.15,1.49,0.0,8.25,0.0,,90.42,90.59,,,Visualizer
moment,3.4,1.61,0.0,8.32,0.0,,90.02,90.76,,,Visualizer
moment,3.599,1.76,0.0,8.26,0.0,,89.49,90.8,,,Visualizer
moment,3.801,1.92,0.0,8.21,0.0,,89.23,90.66,,,Visualizer
moment,4.072,2.18,0.0,8.14,0.0,,89.0,90.63,,,Visualizer
moment,4.198,2.46,0.0,8.07,0.0,,88.87,90.52,,,Visualizer
moment,4.4,2.82,0.0,7.94,0.0,,88.57,90.36,,,Visualizer
moment,4.599,3.21,0.0,7.48,0.0,,88.47,90.21,,,Visualizer
moment,4.852,3.51,0.18,6.85,0.18,,88.47,90.13,,,Visualizer
moment,5.05,3.61,0.94,6.13,0.93,,88.24,90.09,,,Visualizer
moment,5.249,3.62,1.69,5.4,1.66,,88.14,89.98,,,Visualizer
moment,5.455,3.59,2.33,4.7,2.3,,88.01,89.97,,,Visualizer
moment,5.651,3.51,2.91,4.08,2.87,,87.88,89.92,,,Visualizer
moment,5.899,3.45,3.33,3.6,2.91,,87.88,89.85,,,Visualizer
moment,6.099,3.42,3.81,3.04,2.83,,87.78,89.88,,,Visualizer
moment,6.3,3.34,4.06,2.73,1.98,,87.78,89.87,,,Visualizer
moment,6.501,3.35,4.27,2.29,2.2,,87.72,89.9,,,Visualizer
moment,6.702,3.19,4.59,2.0,1.66,,87.85,89.95,,,Visualizer
moment,6.899,3.18,4.8,1.84,1.45,,87.85,89.92,,,Visualizer
moment,7.149,3.18,4.92,1.68,1.27,,87.78,89.89,,,Visualizer
moment,7.352,3.09,5.05,1.54,0.98,,87.75,89.94,,,Visualizer
moment,7.549,3.13,5.62,1.45,1.17,,87.68,89.91,,,Visualizer
moment,7.791,3.14,5.61,1.28,1.0,,87.62,89.94,,,Visualizer
moment,7.948,3.03,5.62,1.18,0.81,,87.68,89.99,,,Visualizer
moment,8.149,3.05,5.92,1.08,0.99,,87.72,89.99,,,Visualizer
moment,8.404,3.08,6.01,1.09,0.96,,87.59,89.97,,,Visualizer
moment,8.598,3.08,6.11,1.03,0.48,,87.52,90.02,,,Visualizer
moment,8.8,3.05,6.29,0.95,0.67,,87.46,90.08,,,Visualizer
moment,8.999,3.04,6.5,0.92,0.87,,87.49,90.07,,,Visualizer
moment,9.249,3.0,6.86,0.95,0.84,,87.39,90.07,,,Visualizer
moment,9.402,3.0,6.77,0.92,0.75,,87.39,90.05,,,Visualizer
moment,9.602,3.02,7.01,0.89,0.89,,87.2,90.01,,,Visualizer
moment,9.849,3.03,7.11,0.89,0.81,,87.2,90.07,,,Visualizer
moment,10.048,3.06,7.36,0.84,0.85,,87.0,90.09,,,Visualizer
moment,10.25,3.03,7.44,0.85,0.57,,86.87,90.07,,,Visualizer
moment,10.46,3.02,7.62,0.85,0.84,,86.97,90.14,,,Visualizer
moment,10.648,3.02,7.66,0.83,0.64,,86.87,90.15,,,Visualizer
moment,10.899,3.02,7.75,0.83,0.61,,86.77,90.1,,,Visualizer
moment,11.099,3.04,8.0,0.81,0.63,,86.64,90.11,,,Visualizer
moment,11.299,3.03,8.13,0.8,0.68,,86.51,90.11,,,Visualizer
moment,11.501,3.05,8.31,0.76,0.68,,86.48,90.17,,,Visualizer
moment,11.75,3.02,8.42,0.73,0.75,,86.48,90.1,,,Visualizer
moment,11.898,2.98,8.49,0.76,0.52,,86.25,90.07,,,Visualizer
moment,12.149,3.0,8.69,0.76,0.69,,86.32,90.11,,,Visualizer
