information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-25T16:56:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelogic nano 7,text
meta,,,,,,,,,Beans,Papua Nieuw Guinea Elimbari,text
meta,,,,,,,,,Roast Color,"2,3,4",text
meta,,,,,,,,,Operator,Anton,text
meta,,,,,,,,,Grinder Brand,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Model,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Setting,"1,45",text
meta,,,,,,,,,Weight,52.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d06c1b6-048f-4678-b2df-a0084bf30cd4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.313,0.28,0.0,3.73,0.0,,87.39,81.82,,,Visualizer
moment,0.539,0.5,0.0,4.58,0.0,,85.9,82.03,,,Visualizer
moment,0.764,0.56,0.0,5.44,0.0,,83.9,82.02,,,Visualizer
moment,1.033,0.76,0.0,6.06,0.0,,84.29,82.09,,,Visualizer
moment,1.258,1.35,0.0,6.52,0.0,,85.25,82.19,,,Visualizer
moment,1.529,1.66,0.0,6.78,0.0,,86.55,82.34,,,Visualizer
moment,1.799,1.59,0.0,7.04,0.0,,88.08,82.87,,,Visualizer
moment,2.024,1.62,0.0,7.16,0.0,,89.33,83.68,,,Visualizer
moment,2.294,1.5,0.0,7.25,0.0,,90.29,84.63,,,Visualizer
moment,2.564,1.37,0.0,7.26,0.0,,90.85,85.67,,,Visualizer
moment,2.789,1.34,0.0,7.31,0.0,,91.31,86.56,,,Visualizer
moment,3.014,1.35,0.0,7.32,0.0,,91.41,87.32,,,Visualizer
moment,3.283,1.38,0.0,7.3,0.0,,91.21,87.92,,,Visualizer
moment,3.509,1.52,0.0,7.3,0.0,,90.98,88.31,,,Visualizer
moment,3.779,1.57,0.0,7.27,0.0,,90.58,88.53,,,Visualizer
moment,4.048,1.69,0.0,7.22,0.0,,90.29,88.75,,,Visualizer
moment,4.274,1.88,0.0,7.17,0.0,,89.69,88.84,,,Visualizer
moment,4.544,2.04,0.0,7.15,0.0,,89.43,88.91,,,Visualizer
moment,4.814,2.26,0.0,7.14,0.0,,88.96,88.82,,,Visualizer
moment,5.039,2.56,0.0,7.12,0.0,,88.67,88.77,,,Visualizer
moment,5.264,2.9,0.0,7.0,0.0,,88.44,88.66,,,Visualizer
moment,5.533,3.2,0.0,6.69,0.0,,88.15,88.61,,,Visualizer
moment,5.759,3.53,0.0,6.16,0.0,,88.02,88.47,,,Visualizer
moment,6.029,3.68,0.0,5.39,0.0,,87.75,88.43,,,Visualizer
moment,6.298,3.71,0.0,4.59,0.0,,87.75,88.29,,,Visualizer
moment,6.524,3.63,0.0,3.83,0.0,,87.56,88.16,,,Visualizer
moment,6.793,3.56,0.0,3.25,0.0,,87.59,88.06,,,Visualizer
moment,7.063,3.58,0.0,2.55,0.0,,87.56,88.03,,,Visualizer
moment,7.289,3.33,0.0,2.11,0.0,,87.36,87.99,,,Visualizer
moment,7.514,3.28,0.0,1.66,0.0,,87.36,87.88,,,Visualizer
moment,7.783,3.25,0.0,1.41,0.0,,87.39,87.89,,,Visualizer
moment,8.009,3.31,0.0,1.11,0.0,,87.3,87.85,,,Visualizer
moment,8.279,3.18,0.0,0.86,0.0,,87.3,87.77,,,Visualizer
moment,8.549,3.09,0.0,0.67,0.0,,87.27,87.77,,,Visualizer
moment,8.773,3.04,0.0,0.52,0.0,,87.36,87.71,,,Visualizer
moment,9.044,2.99,0.0,0.41,0.0,,87.27,87.61,,,Visualizer
moment,9.314,2.99,0.0,0.44,0.0,,87.36,87.56,,,Visualizer
moment,9.539,3.1,0.0,0.36,0.0,,87.3,87.47,,,Visualizer
moment,9.763,3.07,0.0,0.28,0.0,,87.43,87.45,,,Visualizer
moment,10.033,3.06,0.0,0.22,0.0,,87.3,87.48,,,Visualizer
moment,10.259,3.02,0.0,0.17,0.0,,87.36,87.45,,,Visualizer
moment,10.532,2.97,0.0,0.13,0.0,,87.3,87.38,,,Visualizer
moment,10.753,2.98,0.0,0.22,0.0,,87.3,87.39,,,Visualizer
moment,11.024,3.14,0.0,0.19,0.0,,87.23,87.3,,,Visualizer
moment,11.294,3.13,0.0,0.15,0.0,,87.27,87.28,,,Visualizer
moment,11.563,3.09,0.0,0.12,0.0,,87.27,87.28,,,Visualizer
moment,11.789,3.06,0.0,0.09,0.0,,87.27,87.23,,,Visualizer
moment,12.014,3.06,0.0,0.07,0.0,,87.3,87.21,,,Visualizer
moment,12.282,3.06,0.0,0.06,0.0,,87.3,87.15,,,Visualizer
moment,12.509,3.04,0.0,0.04,0.0,,87.3,87.19,,,Visualizer
moment,12.778,3.02,0.0,0.03,0.0,,87.27,87.2,,,Visualizer
moment,13.047,3.0,0.0,0.03,0.0,,87.27,87.15,,,Visualizer
moment,13.274,2.98,0.0,0.02,0.0,,87.27,87.07,,,Visualizer
moment,13.544,3.04,0.0,0.14,0.0,,87.23,87.04,,,Visualizer
moment,13.814,3.17,0.0,0.12,0.0,,87.23,87.08,,,Visualizer
moment,14.038,3.11,0.0,0.09,0.0,,87.17,87.08,,,Visualizer
moment,14.264,3.08,0.0,0.07,0.0,,87.1,87.03,,,Visualizer
moment,14.533,3.09,0.0,0.06,0.0,,87.1,86.99,,,Visualizer
moment,14.758,3.06,0.0,0.04,0.0,,87.1,86.95,,,Visualizer
moment,15.028,3.05,0.0,0.03,0.0,,87.17,86.98,,,Visualizer
moment,15.298,3.04,0.0,0.03,0.0,,87.17,86.94,,,Visualizer
moment,15.523,3.03,0.0,0.02,0.0,,87.23,86.93,,,Visualizer
moment,15.793,3.02,0.0,0.02,0.0,,87.17,86.95,,,Visualizer
moment,16.063,3.01,0.0,0.01,0.0,,87.27,86.92,,,Visualizer
moment,16.289,3.0,0.0,0.01,0.0,,87.17,86.89,,,Visualizer
moment,16.514,3.0,0.0,0.01,0.0,,87.14,86.91,,,Visualizer
moment,16.782,2.99,0.0,0.07,0.0,,87.2,86.89,,,Visualizer
moment,17.009,3.11,0.0,0.13,0.0,,87.07,86.84,,,Visualizer
moment,17.278,3.19,0.0,0.1,0.0,,86.97,86.86,,,Visualizer
moment,17.548,3.15,0.0,0.08,0.0,,87.04,86.78,,,Visualizer
moment,17.774,3.12,0.0,0.06,0.0,,86.84,86.83,,,Visualizer
moment,18.043,3.11,0.0,0.05,0.0,,87.0,86.84,,,Visualizer
moment,18.313,3.1,0.1,0.04,0.02,,87.04,86.8,,,Visualizer
moment,18.539,3.09,0.1,0.03,0.02,,87.04,86.81,,,Visualizer
moment,18.765,3.07,0.1,0.02,0.02,,87.0,86.73,,,Visualizer
moment,19.033,3.06,0.1,0.02,0.02,,86.91,86.74,,,Visualizer
moment,19.259,3.05,0.1,0.01,0.02,,87.04,86.72,,,Visualizer
moment,19.529,3.04,0.1,0.01,0.02,,86.94,86.69,,,Visualizer
moment,19.754,3.02,0.1,0.01,0.02,,86.97,86.75,,,Visualizer
moment,20.023,3.01,0.1,0.01,0.02,,86.94,86.72,,,Visualizer
moment,20.293,3.0,0.1,0.01,0.02,,86.91,86.72,,,Visualizer
moment,20.563,2.99,0.1,0.0,0.02,,86.97,86.74,,,Visualizer
