information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-03-07T17:39:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77d9d05c-eb13-4b3c-88ff-2fb3de0fd68c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.02,0.0,3.98,0.0,,92.48,95.06,,,Visualizer
moment,0.449,0.02,0.0,4.92,0.0,,92.51,95.27,,,Visualizer
moment,0.629,0.02,0.0,5.77,0.0,,91.01,95.38,,,Visualizer
moment,0.854,0.02,0.0,6.39,0.0,,87.68,95.26,,,Visualizer
moment,1.079,0.02,0.0,6.87,0.0,,83.98,95.29,,,Visualizer
moment,1.259,0.03,0.0,7.24,0.0,,80.87,95.33,,,Visualizer
moment,1.483,0.03,0.0,7.46,0.0,,78.95,95.33,,,Visualizer
moment,1.708,0.05,0.0,7.64,0.0,,78.63,95.39,,,Visualizer
moment,1.888,0.15,0.0,7.77,0.0,,79.33,95.32,,,Visualizer
moment,2.113,0.45,0.0,7.87,0.0,,80.93,95.11,,,Visualizer
moment,2.294,0.58,0.0,7.89,0.0,,82.82,94.7,,,Visualizer
moment,2.519,0.67,0.0,7.93,0.0,,84.82,94.21,,,Visualizer
moment,2.743,0.78,0.0,7.95,0.0,,86.83,93.89,,,Visualizer
moment,2.924,0.78,0.0,7.96,0.0,,88.53,93.81,,,Visualizer
moment,3.148,0.86,0.0,7.96,0.0,,90.08,93.87,,,Visualizer
moment,3.373,0.95,0.0,8.03,0.0,,91.38,93.92,,,Visualizer
moment,3.553,1.02,0.0,7.98,0.0,,92.45,93.95,,,Visualizer
moment,3.779,1.08,0.0,7.98,0.0,,93.22,94.05,,,Visualizer
moment,3.959,1.23,0.0,7.98,0.0,,94.1,94.17,,,Visualizer
moment,4.183,1.35,0.0,7.97,0.0,,94.64,94.35,,,Visualizer
moment,4.408,1.46,0.0,7.94,0.0,,95.3,94.64,,,Visualizer
moment,4.588,1.59,0.0,7.96,0.0,,95.71,94.79,,,Visualizer
moment,4.813,1.74,0.0,7.9,0.0,,96.16,95.09,,,Visualizer
moment,5.038,1.91,0.0,7.9,0.0,,96.57,95.35,,,Visualizer
moment,5.219,2.1,0.0,7.88,0.0,,96.99,95.54,,,Visualizer
moment,5.443,2.34,0.0,7.85,0.0,,97.27,95.63,,,Visualizer
moment,5.668,2.65,0.0,7.85,0.0,,97.58,95.85,,,Visualizer
moment,5.848,3.09,0.0,7.74,0.0,,97.79,95.95,,,Visualizer
moment,6.073,3.64,0.0,7.55,0.0,,98.14,96.04,,,Visualizer
moment,6.253,4.33,0.0,7.06,0.0,,98.32,96.16,,,Visualizer
moment,6.478,4.75,0.0,6.1,0.0,,98.53,96.32,,,Visualizer
moment,6.703,4.59,1.1,5.11,1.08,,98.6,96.34,,,Visualizer
moment,6.883,4.24,1.4,4.15,1.37,,98.6,96.45,,,Visualizer
moment,7.108,3.72,1.7,3.36,1.66,,98.63,96.54,,,Visualizer
moment,7.333,3.3,2.1,2.63,2.06,,98.6,96.57,,,Visualizer
moment,7.513,2.84,2.2,2.04,2.15,,98.63,96.6,,,Visualizer
moment,7.738,2.52,2.8,1.7,1.66,,98.53,96.67,,,Visualizer
moment,7.919,2.4,2.9,1.36,1.47,,98.53,96.62,,,Visualizer
moment,8.144,2.24,3.0,1.36,1.17,,98.53,96.64,,,Visualizer
moment,8.368,2.48,3.6,1.66,1.47,,98.21,96.67,,,Visualizer
moment,8.548,2.94,3.7,1.98,1.37,,97.93,96.55,,,Visualizer
moment,8.773,3.36,3.8,2.23,1.37,,97.65,96.52,,,Visualizer
moment,8.998,3.9,4.4,2.48,1.47,,97.23,96.6,,,Visualizer
moment,9.178,4.46,5.0,2.66,1.57,,96.85,96.53,,,Visualizer
moment,9.403,5.0,5.3,2.83,1.66,,96.23,96.54,,,Visualizer
moment,9.628,5.62,5.8,2.95,1.96,,95.85,96.51,,,Visualizer
moment,9.808,6.34,6.3,2.99,1.86,,95.47,96.47,,,Visualizer
moment,10.033,6.91,6.7,3.05,2.15,,95.12,96.47,,,Visualizer
moment,10.213,7.56,6.9,3.06,2.25,,95.12,96.44,,,Visualizer
moment,10.438,8.11,7.5,3.05,2.15,,95.02,96.46,,,Visualizer
moment,10.663,8.57,8.5,3.05,3.03,,94.99,96.27,,,Visualizer
moment,10.843,8.88,8.8,3.03,2.64,,94.89,96.23,,,Visualizer
moment,11.068,9.02,9.7,3.0,3.23,,94.78,96.16,,,Visualizer
moment,11.293,9.09,10.3,2.98,3.33,,94.58,96.15,,,Visualizer
moment,11.473,9.03,11.1,3.03,3.52,,94.44,96.04,,,Visualizer
moment,11.698,9.01,12.1,3.07,3.33,,94.2,96.03,,,Visualizer
moment,11.878,8.94,12.4,3.13,3.52,,93.83,95.98,,,Visualizer
moment,12.103,8.74,13.3,3.15,3.52,,93.52,95.87,,,Visualizer
moment,12.328,8.48,14.0,3.18,3.62,,93.15,95.89,,,Visualizer
moment,12.508,8.28,15.2,3.21,4.01,,92.85,95.85,,,Visualizer
moment,12.733,8.07,15.8,3.28,4.01,,92.75,95.76,,,Visualizer
moment,12.958,7.92,16.8,3.37,4.31,,92.51,95.7,,,Visualizer
moment,13.138,7.78,17.6,3.43,4.21,,92.28,95.64,,,Visualizer
moment,13.363,7.6,18.4,3.5,4.31,,92.11,95.56,,,Visualizer
moment,13.588,7.42,19.7,3.54,4.11,,92.08,95.47,,,Visualizer
moment,13.768,7.3,20.5,3.6,4.11,,92.01,95.34,,,Visualizer
moment,13.993,7.15,21.0,3.64,4.11,,92.14,95.26,,,Visualizer
moment,14.173,6.99,22.3,3.71,4.21,,92.18,95.11,,,Visualizer
moment,14.398,6.95,23.1,3.7,4.11,,92.18,94.94,,,Visualizer
moment,14.623,6.84,23.9,3.75,4.4,,92.21,94.96,,,Visualizer
moment,14.803,6.76,24.9,3.73,4.6,,92.28,94.9,,,Visualizer
moment,15.028,6.72,25.7,3.74,4.6,,92.18,94.8,,,Visualizer
moment,15.253,6.64,26.4,3.75,4.5,,92.08,94.71,,,Visualizer
moment,15.433,6.58,27.8,3.73,4.6,,92.14,94.6,,,Visualizer
moment,15.658,6.55,28.9,3.68,4.4,,92.11,94.56,,,Visualizer
moment,15.838,6.44,29.7,3.68,4.31,,92.04,94.45,,,Visualizer
moment,16.063,6.41,30.5,3.7,4.31,,91.94,94.47,,,Visualizer
moment,16.288,6.45,31.4,3.69,4.31,,91.88,94.41,,,Visualizer
moment,16.47,6.5,31.9,3.7,4.4,,92.01,94.36,,,Visualizer
moment,16.693,6.51,33.3,3.7,4.8,,91.84,94.33,,,Visualizer
moment,16.918,6.5,34.6,3.74,4.8,,91.81,94.29,,,Visualizer
moment,17.098,6.49,35.4,3.69,4.8,,91.84,94.18,,,Visualizer
moment,17.323,6.42,35.8,3.7,4.7,,91.81,94.03,,,Visualizer
moment,17.503,6.42,37.2,3.74,4.21,,91.84,94.04,,,Visualizer
moment,17.728,6.46,38.1,3.69,4.31,,91.74,94.03,,,Visualizer
moment,17.953,6.4,38.9,3.64,4.21,,91.57,93.92,,,Visualizer
moment,18.133,6.36,39.9,3.61,4.4,,91.47,93.9,,,Visualizer
