information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-18T14:50:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b735cc6-7eda-470b-af5e-10ccd8ffbb3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.016,0.47,0.0,3.93,0.0,,89.4,84.39,,,Visualizer
moment,0.218,0.53,0.0,4.89,0.0,,89.04,84.6,,,Visualizer
moment,0.399,0.6,0.0,5.95,0.0,,86.74,84.69,,,Visualizer
moment,0.625,0.77,0.0,6.74,0.0,,86.16,84.75,,,Visualizer
moment,0.849,1.13,0.0,7.35,0.0,,86.61,84.72,,,Visualizer
moment,1.028,1.43,0.0,7.77,0.0,,87.36,84.68,,,Visualizer
moment,1.254,1.42,0.0,8.04,0.0,,88.31,84.78,,,Visualizer
moment,1.479,1.41,0.0,8.29,0.0,,89.07,84.84,,,Visualizer
moment,1.659,1.4,0.0,8.48,0.0,,89.89,84.98,,,Visualizer
moment,1.884,1.38,0.0,8.59,0.0,,90.52,85.39,,,Visualizer
moment,2.063,1.33,0.0,8.64,0.0,,91.12,85.9,,,Visualizer
moment,2.289,1.33,0.0,8.73,0.0,,91.36,86.28,,,Visualizer
moment,2.515,1.38,0.0,8.73,0.0,,91.86,86.74,,,Visualizer
moment,2.693,1.4,0.0,8.69,0.0,,91.99,87.26,,,Visualizer
moment,2.919,1.46,0.0,8.68,0.0,,92.02,87.73,,,Visualizer
moment,3.145,1.49,0.0,8.68,0.0,,91.99,88.18,,,Visualizer
moment,3.324,1.59,0.0,8.59,0.0,,91.86,88.57,,,Visualizer
moment,3.549,1.74,0.0,8.55,0.0,,91.72,88.91,,,Visualizer
moment,3.776,1.84,0.0,8.5,0.0,,91.66,89.17,,,Visualizer
moment,3.955,1.96,0.0,8.43,0.0,,91.45,89.36,,,Visualizer
moment,4.227,2.17,0.0,8.29,0.0,,91.29,89.44,,,Visualizer
moment,4.359,2.43,0.0,8.18,0.0,,91.02,89.65,,,Visualizer
moment,4.594,2.7,0.0,8.01,0.0,,90.66,89.73,,,Visualizer
moment,4.814,2.94,0.0,7.84,0.0,,90.55,89.64,,,Visualizer
moment,4.99,3.26,0.0,7.4,0.0,,90.29,89.78,,,Visualizer
moment,5.216,3.55,0.0,6.67,0.0,,90.19,89.84,,,Visualizer
