information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-15T21:57:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d52ce48-b952-4503-bbea-fd7340d297b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.016,0.51,0.0,4.0,0.0,,88.63,86.02,,,Visualizer
moment,0.26,0.5,0.0,4.51,0.0,,88.57,86.13,,,Visualizer
moment,0.398,0.57,0.0,5.6,0.0,,86.74,86.41,,,Visualizer
moment,0.619,0.71,0.0,6.5,0.0,,85.96,86.38,,,Visualizer
moment,0.797,0.94,0.0,7.11,0.0,,86.51,86.4,,,Visualizer
moment,1.025,1.14,0.0,7.6,0.0,,87.39,86.37,,,Visualizer
moment,1.256,1.29,0.0,7.93,0.0,,88.3,86.38,,,Visualizer
moment,1.519,1.31,0.0,8.13,0.0,,89.26,86.29,,,Visualizer
moment,1.659,1.27,0.0,8.24,0.0,,90.15,86.21,,,Visualizer
moment,1.881,1.25,0.0,8.33,0.0,,90.81,86.41,,,Visualizer
moment,2.067,1.26,0.0,8.38,0.0,,91.41,86.81,,,Visualizer
moment,2.29,1.22,0.0,8.4,0.0,,91.71,87.29,,,Visualizer
moment,2.515,1.2,0.0,8.4,0.0,,91.95,87.63,,,Visualizer
moment,2.689,1.2,0.0,8.39,0.0,,91.98,88.03,,,Visualizer
moment,2.92,1.26,0.0,8.36,0.0,,91.98,88.39,,,Visualizer
moment,3.093,1.32,0.0,8.33,0.0,,91.91,88.67,,,Visualizer
moment,3.32,1.4,0.0,8.39,0.0,,91.68,89.05,,,Visualizer
moment,3.545,1.53,0.0,8.32,0.0,,91.48,89.25,,,Visualizer
moment,3.736,1.64,0.0,8.28,0.0,,91.35,89.49,,,Visualizer
moment,3.95,1.84,0.0,8.16,0.0,,91.01,89.74,,,Visualizer
moment,4.177,2.05,0.0,8.04,0.0,,90.65,89.79,,,Visualizer
moment,4.354,2.27,0.0,7.99,0.0,,90.55,89.87,,,Visualizer
moment,4.581,2.57,0.0,7.81,0.0,,90.28,90.0,,,Visualizer
moment,4.805,2.84,0.0,7.63,0.0,,90.25,89.98,,,Visualizer
moment,4.983,3.12,0.0,7.3,0.0,,90.02,90.01,,,Visualizer
moment,5.21,3.37,0.0,6.83,0.0,,89.85,90.04,,,Visualizer
moment,5.389,3.56,0.0,6.15,0.0,,89.55,89.96,,,Visualizer
moment,5.617,3.65,0.0,5.42,0.0,,89.42,89.95,,,Visualizer
moment,5.84,3.67,0.0,4.68,0.0,,89.26,89.89,,,Visualizer
moment,6.019,3.6,0.0,4.06,0.0,,89.09,89.76,,,Visualizer
moment,6.245,3.61,0.0,3.39,0.0,,89.12,89.73,,,Visualizer
moment,6.47,3.5,0.0,2.82,0.0,,89.09,89.74,,,Visualizer
moment,6.654,3.36,0.0,2.44,0.0,,88.93,89.75,,,Visualizer
moment,6.877,3.37,0.0,2.05,0.0,,88.96,89.71,,,Visualizer
moment,7.054,3.3,0.0,1.68,0.0,,88.86,89.61,,,Visualizer
moment,7.281,3.19,0.0,1.41,0.0,,88.7,89.58,,,Visualizer
moment,7.505,3.19,0.0,1.24,0.0,,88.7,89.61,,,Visualizer
moment,7.685,3.15,0.0,1.17,0.0,,88.6,89.56,,,Visualizer
moment,7.91,3.19,0.0,0.98,0.0,,88.6,89.57,,,Visualizer
moment,8.137,3.1,0.0,0.88,0.0,,88.5,89.48,,,Visualizer
moment,8.316,3.09,0.0,0.72,0.0,,88.5,89.46,,,Visualizer
moment,8.54,3.01,0.0,0.69,0.0,,88.47,89.49,,,Visualizer
moment,8.72,3.02,0.0,0.68,0.0,,88.44,89.42,,,Visualizer
moment,8.947,3.06,0.0,0.65,0.0,,88.34,89.45,,,Visualizer
moment,9.212,3.06,0.0,0.55,0.0,,88.3,89.38,,,Visualizer
moment,9.347,3.02,0.0,0.56,0.0,,88.24,89.37,,,Visualizer
moment,9.573,3.03,0.0,0.55,0.0,,88.17,89.35,,,Visualizer
moment,9.797,3.01,0.0,0.52,0.0,,88.11,89.31,,,Visualizer
moment,9.977,3.0,0.0,0.5,0.0,,88.01,89.3,,,Visualizer
moment,10.205,3.01,0.0,0.53,0.0,,88.04,89.33,,,Visualizer
moment,10.474,3.03,0.0,0.55,0.0,,87.88,89.32,,,Visualizer
moment,10.607,3.05,0.0,0.47,0.0,,87.85,89.4,,,Visualizer
moment,10.832,3.01,0.0,0.48,0.0,,87.71,89.24,,,Visualizer
moment,11.012,3.0,0.0,0.51,0.0,,87.71,89.19,,,Visualizer
moment,11.239,3.0,0.0,0.54,0.0,,87.52,89.25,,,Visualizer
moment,11.462,3.04,0.0,0.46,0.0,,87.52,89.25,,,Visualizer
moment,11.643,3.01,0.0,0.48,0.0,,87.45,89.27,,,Visualizer
moment,11.868,3.0,0.0,0.51,0.0,,87.45,89.25,,,Visualizer
moment,12.094,3.0,0.0,0.53,0.0,,87.45,89.21,,,Visualizer
moment,12.273,3.04,0.0,0.45,0.0,,87.19,89.24,,,Visualizer
moment,12.499,3.01,0.0,0.48,0.0,,87.26,89.21,,,Visualizer
moment,12.678,3.0,0.0,0.5,0.0,,87.13,89.17,,,Visualizer
moment,12.904,3.01,0.0,0.48,0.0,,86.96,89.19,,,Visualizer
moment,13.128,3.02,0.0,0.46,0.0,,86.9,89.19,,,Visualizer
moment,13.307,3.01,0.0,0.49,0.0,,86.84,89.2,,,Visualizer
moment,13.532,3.01,0.0,0.64,0.0,,86.84,89.19,,,Visualizer
moment,13.76,3.25,0.0,1.0,0.0,,86.64,89.15,,,Visualizer
moment,13.937,3.82,0.0,1.43,0.0,,86.28,89.15,,,Visualizer
moment,14.162,4.61,0.0,1.81,0.0,,86.12,89.11,,,Visualizer
moment,14.387,5.29,0.0,2.04,0.0,,85.76,89.17,,,Visualizer
moment,14.568,5.86,0.0,2.2,0.0,,85.7,89.14,,,Visualizer
moment,14.796,6.49,0.0,2.24,0.0,,85.86,89.17,,,Visualizer
moment,14.972,6.99,0.0,2.27,0.0,,85.89,89.17,,,Visualizer
moment,15.198,7.49,0.0,2.19,0.0,,86.31,89.09,,,Visualizer
moment,15.423,7.86,0.0,2.11,0.0,,86.7,89.06,,,Visualizer
moment,15.603,8.1,0.0,2.01,0.0,,87.26,89.06,,,Visualizer
moment,15.828,8.23,0.0,1.9,0.0,,87.68,89.13,,,Visualizer
moment,16.053,8.45,0.0,1.82,0.0,,88.34,89.11,,,Visualizer
moment,16.233,8.57,0.0,1.75,0.0,,88.93,89.1,,,Visualizer
moment,16.457,8.63,0.0,1.7,0.0,,89.49,89.01,,,Visualizer
moment,16.636,8.74,0.0,1.66,0.0,,90.08,88.98,,,Visualizer
moment,16.862,8.72,0.0,1.6,0.0,,90.58,89.04,,,Visualizer
moment,17.087,8.85,0.0,1.54,0.0,,91.15,89.0,,,Visualizer
moment,17.267,8.8,0.0,1.56,0.0,,91.61,88.98,,,Visualizer
moment,17.493,8.85,0.0,1.56,0.0,,91.78,88.91,,,Visualizer
moment,17.718,8.84,0.0,1.57,0.0,,92.08,88.91,,,Visualizer
moment,17.898,8.84,0.0,1.57,0.0,,92.29,88.99,,,Visualizer
moment,18.167,8.87,0.0,1.57,0.0,,92.35,88.91,,,Visualizer
moment,18.302,8.89,0.0,1.57,0.0,,92.22,88.81,,,Visualizer
moment,18.527,8.91,0.0,1.58,0.0,,92.29,88.84,,,Visualizer
moment,18.756,8.89,0.0,1.6,0.0,,92.15,88.84,,,Visualizer
moment,18.934,8.91,0.0,1.59,0.0,,92.05,88.81,,,Visualizer
moment,19.16,8.94,0.0,1.6,0.0,,91.98,88.8,,,Visualizer
moment,19.43,8.89,0.0,1.6,0.0,,91.88,88.79,,,Visualizer
moment,19.563,8.89,0.0,1.62,0.0,,91.75,88.74,,,Visualizer
moment,19.787,8.97,0.0,1.65,0.0,,91.68,88.75,,,Visualizer
moment,20.014,8.95,0.0,1.67,0.0,,91.58,88.73,,,Visualizer
moment,20.193,8.92,0.0,1.7,0.0,,91.48,88.73,,,Visualizer
moment,20.418,8.97,0.0,1.72,0.0,,91.45,88.78,,,Visualizer
moment,20.597,8.96,0.0,1.74,0.0,,91.45,88.73,,,Visualizer
moment,20.825,8.96,0.0,1.75,0.0,,91.31,88.7,,,Visualizer
moment,21.047,8.98,0.0,1.77,0.0,,91.45,88.75,,,Visualizer
moment,21.228,8.96,0.0,1.78,0.0,,91.41,88.73,,,Visualizer
moment,21.454,8.96,0.0,1.77,0.0,,91.35,88.7,,,Visualizer
moment,21.683,8.94,0.0,1.8,0.0,,91.52,88.74,,,Visualizer
moment,21.858,8.98,0.0,1.82,0.0,,91.55,88.76,,,Visualizer
moment,22.084,9.0,0.0,1.82,0.0,,91.52,88.84,,,Visualizer
moment,22.262,8.93,0.0,1.86,0.0,,91.48,88.84,,,Visualizer
moment,22.488,8.97,0.0,1.89,0.0,,91.45,88.75,,,Visualizer
moment,22.714,8.97,0.0,1.92,0.0,,91.48,88.77,,,Visualizer
moment,22.892,8.99,0.0,1.91,0.0,,91.41,88.84,,,Visualizer
moment,23.119,8.99,0.0,1.92,0.0,,91.31,88.88,,,Visualizer
moment,23.343,8.99,0.0,1.92,0.0,,91.18,88.82,,,Visualizer
moment,23.522,9.02,0.0,1.93,0.0,,91.25,88.85,,,Visualizer
moment,23.747,8.99,0.0,1.94,0.0,,91.15,88.9,,,Visualizer
moment,23.926,9.01,0.0,1.94,0.0,,91.08,88.87,,,Visualizer
moment,24.154,8.99,0.0,1.96,0.0,,91.01,88.91,,,Visualizer
moment,24.377,8.96,0.0,1.98,0.0,,90.91,88.91,,,Visualizer
moment,24.557,9.0,0.0,1.95,0.0,,90.75,88.9,,,Visualizer
moment,24.782,8.96,0.0,1.97,0.0,,90.71,88.93,,,Visualizer
moment,25.008,8.96,0.0,1.98,0.0,,90.58,88.89,,,Visualizer
moment,25.187,8.93,0.0,1.98,0.0,,90.58,88.9,,,Visualizer
moment,25.413,8.94,0.0,1.97,0.0,,90.38,88.96,,,Visualizer
moment,25.638,8.88,0.0,1.98,0.0,,90.41,88.88,,,Visualizer
moment,25.817,8.88,0.0,1.98,0.0,,90.28,88.95,,,Visualizer
moment,26.042,8.84,0.0,1.99,0.0,,90.21,88.94,,,Visualizer
moment,26.221,8.87,0.0,1.98,0.0,,90.15,88.92,,,Visualizer
moment,26.448,8.82,0.0,1.98,0.0,,90.18,89.0,,,Visualizer
moment,26.674,8.82,0.0,1.98,0.0,,90.08,88.98,,,Visualizer
moment,26.853,8.8,0.0,1.99,0.0,,90.02,88.97,,,Visualizer
moment,27.123,8.8,0.0,1.96,0.0,,89.95,88.91,,,Visualizer
moment,27.305,8.73,0.0,1.97,0.0,,90.02,88.95,,,Visualizer
moment,27.483,8.75,0.0,1.97,0.0,,89.89,88.95,,,Visualizer
moment,27.71,8.7,0.0,1.98,0.0,,89.75,88.93,,,Visualizer
moment,27.887,8.71,0.0,1.99,0.0,,89.72,88.96,,,Visualizer
moment,28.116,8.71,0.0,2.01,0.0,,89.69,88.88,,,Visualizer
moment,28.385,8.66,0.0,1.99,0.0,,89.65,88.91,,,Visualizer
moment,28.517,8.61,0.0,1.99,0.0,,89.55,88.94,,,Visualizer
