information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-17T12:01:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-29,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Bacon,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c015c22c-3924-47bc-b83a-e6dae640bd78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,0.0,0.0,3.62,0.0,,201.46,193.82,,,Visualizer
moment,0.223,0.0,0.0,4.68,0.0,,201.4,194.23,,,Visualizer
moment,0.411,0.0,0.0,5.44,0.0,,201.46,194.3,,,Visualizer
moment,0.636,0.0,0.0,6.14,0.0,,200.6,194.24,,,Visualizer
moment,0.824,0.02,0.0,6.59,0.0,,197.44,194.31,,,Visualizer
moment,1.048,0.08,0.0,7.04,0.0,,197.26,194.21,,,Visualizer
moment,1.273,0.19,0.0,7.27,0.0,,197.74,194.23,,,Visualizer
moment,1.499,0.29,0.0,7.47,0.0,,197.74,194.28,,,Visualizer
moment,1.686,0.48,0.0,7.66,0.0,,198.35,194.2,,,Visualizer
moment,1.873,0.57,0.0,7.72,0.0,,198.89,194.19,,,Visualizer
moment,2.098,0.69,0.0,7.8,0.0,,199.5,194.34,,,Visualizer
moment,2.286,0.79,0.0,7.84,0.0,,200.29,194.29,,,Visualizer
moment,2.511,0.79,0.09,7.85,0.1,,201.09,194.15,,,Visualizer
moment,2.699,0.77,0.0,7.86,0.0,,201.46,194.27,,,Visualizer
moment,2.923,0.73,0.0,7.93,0.0,,201.95,194.37,,,Visualizer
moment,3.148,0.68,0.0,7.97,0.0,,202.25,194.35,,,Visualizer
moment,3.336,0.64,0.0,7.99,-0.1,,202.38,194.44,,,Visualizer
moment,3.561,0.64,0.0,8.0,0.0,,202.19,194.4,,,Visualizer
moment,3.748,0.68,0.0,8.01,0.0,,202.14,194.36,,,Visualizer
moment,3.973,0.71,0.0,8.03,0.0,,201.89,194.48,,,Visualizer
moment,4.161,0.76,0.0,8.01,0.0,,201.76,194.55,,,Visualizer
moment,4.385,0.82,0.0,7.97,0.0,,201.52,194.7,,,Visualizer
moment,4.574,0.97,0.0,7.97,0.0,,201.33,194.94,,,Visualizer
moment,4.798,1.11,0.0,7.94,0.0,,200.97,195.21,,,Visualizer
moment,5.023,1.26,0.0,7.97,0.0,,200.84,195.7,,,Visualizer
moment,5.211,1.37,0.0,7.9,0.0,,200.66,195.99,,,Visualizer
moment,5.436,1.59,0.0,7.95,0.0,,200.36,196.3,,,Visualizer
moment,5.623,1.82,0.0,8.01,0.0,,200.17,196.76,,,Visualizer
moment,5.848,2.06,0.0,7.93,0.0,,200.11,197.16,,,Visualizer
moment,6.036,2.4,0.0,7.85,0.0,,199.74,197.35,,,Visualizer
moment,6.261,2.81,0.0,7.57,0.0,,199.74,197.67,,,Visualizer
moment,6.448,3.26,0.0,7.09,0.0,,199.25,197.84,,,Visualizer
moment,6.673,3.62,0.0,6.32,0.0,,199.07,198.02,,,Visualizer
moment,6.898,3.77,0.0,5.52,0.0,,198.71,198.22,,,Visualizer
moment,7.086,3.8,0.0,4.69,0.0,,198.23,198.24,,,Visualizer
moment,7.31,3.75,0.0,3.85,0.0,,197.8,198.29,,,Visualizer
moment,7.498,3.63,0.0,3.24,0.0,,197.07,198.36,,,Visualizer
moment,7.723,3.55,0.0,2.64,0.0,,196.77,198.35,,,Visualizer
moment,7.948,3.46,0.0,2.23,0.0,,196.17,198.43,,,Visualizer
moment,8.135,3.44,0.0,1.93,0.0,,195.93,198.49,,,Visualizer
moment,8.323,3.45,0.0,1.63,0.0,,195.62,198.56,,,Visualizer
moment,8.548,3.42,0.22,1.45,0.23,,195.45,198.63,,,Visualizer
moment,8.773,3.49,0.25,1.25,0.27,,194.84,198.59,,,Visualizer
moment,8.961,3.45,0.34,1.05,0.36,,194.6,198.56,,,Visualizer
moment,9.186,3.39,0.34,0.99,0.36,,194.55,198.6,,,Visualizer
moment,9.373,3.45,0.38,0.78,0.41,,194.19,198.66,,,Visualizer
moment,9.598,3.32,0.61,0.83,0.46,,193.83,198.64,,,Visualizer
moment,9.788,3.45,0.63,0.67,0.41,,193.65,198.73,,,Visualizer
moment,10.011,3.31,0.76,0.74,0.45,,193.47,198.68,,,Visualizer
moment,10.199,3.43,0.75,0.61,0.44,,193.11,198.7,,,Visualizer
moment,10.423,3.3,1.15,0.59,0.82,,193.11,198.52,,,Visualizer
moment,10.648,3.33,1.03,0.59,0.45,,192.93,198.56,,,Visualizer
moment,10.836,3.37,1.04,0.49,0.44,,192.93,198.59,,,Visualizer
moment,11.06,3.21,1.16,0.52,0.44,,192.58,198.59,,,Visualizer
moment,11.248,3.29,1.34,0.49,0.63,,192.58,198.59,,,Visualizer
moment,11.473,3.27,1.36,0.52,0.34,,192.52,198.48,,,Visualizer
moment,11.661,3.25,1.36,0.5,0.35,,192.46,198.42,,,Visualizer
moment,11.885,3.22,1.53,0.53,0.51,,192.16,198.46,,,Visualizer
moment,12.08,3.27,1.78,0.46,0.47,,192.16,198.44,,,Visualizer
moment,12.298,3.18,1.75,0.46,0.28,,192.22,198.31,,,Visualizer
moment,12.523,3.16,1.94,0.5,0.62,,191.86,198.22,,,Visualizer
moment,12.711,3.18,1.94,0.49,0.32,,191.74,198.23,,,Visualizer
moment,12.936,3.15,2.15,0.52,0.59,,191.69,198.27,,,Visualizer
moment,13.123,3.18,2.15,0.45,0.39,,191.81,198.2,,,Visualizer
moment,13.348,3.1,2.24,0.45,0.51,,191.51,198.27,,,Visualizer
moment,13.536,3.09,2.39,0.53,0.45,,191.33,198.17,,,Visualizer
moment,13.76,3.16,2.58,0.49,0.43,,191.09,198.02,,,Visualizer
moment,13.948,3.07,2.56,0.58,0.44,,191.09,198.09,,,Visualizer
moment,14.174,3.15,2.83,0.52,0.61,,191.09,198.16,,,Visualizer
moment,14.435,3.1,2.81,0.64,0.45,,190.68,198.02,,,Visualizer
moment,14.585,3.2,2.98,0.71,0.51,,190.56,198.04,,,Visualizer
moment,14.811,3.32,3.26,0.8,0.75,,190.32,197.97,,,Visualizer
moment,14.998,3.48,3.25,0.82,0.47,,189.91,197.85,,,Visualizer
moment,15.223,3.57,3.47,0.88,0.53,,189.97,197.83,,,Visualizer
moment,15.414,3.77,3.69,1.02,0.94,,189.44,197.78,,,Visualizer
moment,15.635,3.96,3.85,1.12,0.64,,189.38,197.79,,,Visualizer
moment,15.823,4.18,3.86,1.2,0.64,,189.09,197.79,,,Visualizer
moment,16.047,4.38,4.12,1.32,0.71,,188.61,197.8,,,Visualizer
moment,16.273,4.65,4.36,1.38,0.92,,188.49,197.69,,,Visualizer
moment,16.46,4.88,4.51,1.43,0.87,,188.14,197.58,,,Visualizer
moment,16.685,5.14,5.0,1.51,1.22,,188.08,197.32,,,Visualizer
moment,16.879,5.4,5.18,1.57,1.13,,187.61,197.39,,,Visualizer
moment,17.098,5.72,5.4,1.56,1.26,,187.26,197.23,,,Visualizer
moment,17.286,5.89,5.65,1.62,1.23,,186.97,197.19,,,Visualizer
moment,17.51,6.15,5.95,1.63,1.36,,186.79,197.09,,,Visualizer
moment,17.735,6.42,6.35,1.66,1.34,,186.73,197.04,,,Visualizer
moment,17.923,6.7,6.56,1.69,1.47,,186.44,196.88,,,Visualizer
moment,18.148,6.94,7.04,1.72,1.64,,186.32,196.82,,,Visualizer
moment,18.338,7.2,7.22,1.75,1.67,,186.27,196.61,,,Visualizer
