information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-07T02:46:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/30929b10-1d41-4dc6-bdc3-4a327aeccd90,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.22,0.12,0.0,1.93,0.0,,89.6,86.75,,,Visualizer
moment,0.403,0.13,0.0,3.46,0.0,,88.67,86.95,,,Visualizer
moment,0.63,0.11,0.0,4.68,0.0,,84.65,87.04,,,Visualizer
moment,0.852,0.11,0.0,5.65,0.0,,82.39,87.03,,,Visualizer
moment,1.03,0.15,0.0,6.5,0.0,,82.1,87.11,,,Visualizer
moment,1.257,0.19,0.0,7.04,0.0,,82.04,87.39,,,Visualizer
moment,1.436,0.21,0.0,7.45,0.0,,81.75,87.57,,,Visualizer
moment,1.663,0.36,0.0,7.85,0.0,,81.59,87.65,,,Visualizer
moment,1.89,0.59,0.0,8.03,0.0,,82.2,87.74,,,Visualizer
moment,2.068,0.68,0.0,8.15,0.0,,83.13,87.76,,,Visualizer
moment,2.293,0.69,0.0,8.3,0.0,,83.88,87.57,,,Visualizer
moment,2.517,0.73,0.0,8.36,0.0,,84.49,87.34,,,Visualizer
moment,2.697,0.73,0.0,8.38,0.0,,85.07,87.24,,,Visualizer
moment,2.922,0.72,0.0,8.45,0.0,,85.2,87.28,,,Visualizer
moment,3.152,0.77,0.0,8.49,0.0,,85.53,87.26,,,Visualizer
moment,3.33,0.84,0.0,8.47,0.0,,85.53,87.28,,,Visualizer
moment,3.555,0.92,0.0,8.47,0.0,,85.72,87.34,,,Visualizer
moment,3.733,1.03,0.0,8.48,0.0,,85.92,87.36,,,Visualizer
moment,3.958,1.17,0.0,8.39,0.0,,85.82,87.42,,,Visualizer
moment,4.185,1.32,0.0,8.35,0.0,,85.89,87.4,,,Visualizer
moment,4.363,1.5,0.0,8.29,0.0,,85.89,87.41,,,Visualizer
moment,4.59,1.72,0.0,8.22,0.0,,85.89,87.47,,,Visualizer
moment,4.812,1.97,0.0,8.08,0.0,,85.92,87.43,,,Visualizer
moment,4.991,2.25,0.0,7.8,0.0,,85.69,87.42,,,Visualizer
moment,5.217,2.51,0.0,7.32,0.0,,85.53,87.4,,,Visualizer
moment,5.396,2.78,0.0,6.66,0.0,,85.46,87.42,,,Visualizer
moment,5.627,3.02,0.0,5.93,0.0,,85.46,87.43,,,Visualizer
moment,5.859,3.24,0.0,5.11,0.0,,85.46,87.42,,,Visualizer
moment,6.03,3.32,0.0,4.3,0.0,,85.59,87.38,,,Visualizer
moment,6.251,3.35,0.0,3.54,0.0,,85.56,87.37,,,Visualizer
moment,6.477,3.31,0.0,2.93,0.0,,85.62,87.37,,,Visualizer
moment,6.658,3.28,0.1,2.39,0.1,,85.53,87.34,,,Visualizer
moment,6.892,3.21,0.1,1.99,0.1,,85.56,87.37,,,Visualizer
moment,7.072,3.2,0.2,1.63,0.2,,85.59,87.24,,,Visualizer
moment,7.294,3.16,0.3,1.38,0.29,,85.59,87.2,,,Visualizer
moment,7.512,3.13,0.4,1.13,0.39,,85.66,87.28,,,Visualizer
moment,7.691,3.1,0.5,0.96,0.39,,85.5,87.23,,,Visualizer
moment,7.926,3.08,0.5,0.84,0.39,,85.5,87.22,,,Visualizer
moment,8.19,3.06,0.7,0.7,0.49,,85.43,87.22,,,Visualizer
moment,8.321,3.06,0.8,0.66,0.39,,85.43,87.2,,,Visualizer
moment,8.549,3.07,0.9,0.55,0.49,,85.43,87.22,,,Visualizer
moment,8.726,3.03,0.9,0.52,0.39,,85.53,87.14,,,Visualizer
moment,8.952,3.06,1.0,0.41,0.49,,85.4,87.14,,,Visualizer
moment,9.176,3.01,1.1,0.43,0.39,,85.27,87.13,,,Visualizer
moment,9.356,3.01,1.2,0.41,0.39,,85.33,87.13,,,Visualizer
moment,9.582,2.99,1.2,0.38,0.29,,85.23,87.1,,,Visualizer
moment,9.81,3.02,1.3,0.41,0.39,,85.2,87.11,,,Visualizer
moment,9.988,3.04,1.4,0.37,0.39,,85.14,87.11,,,Visualizer
moment,10.26,3.0,1.4,0.37,0.29,,85.14,87.13,,,Visualizer
moment,10.443,3.02,1.5,0.39,0.29,,85.04,87.13,,,Visualizer
moment,10.618,3.03,1.6,0.34,0.39,,84.98,87.14,,,Visualizer
moment,10.843,3.01,1.7,0.37,0.39,,84.91,87.08,,,Visualizer
moment,11.02,3.02,1.7,0.31,0.29,,84.84,87.03,,,Visualizer
moment,11.249,3.0,1.8,0.35,0.39,,84.78,87.03,,,Visualizer
moment,11.473,3.0,1.9,0.34,0.39,,84.81,87.07,,,Visualizer
moment,11.654,2.99,1.9,0.34,0.29,,84.65,87.1,,,Visualizer
moment,11.878,3.0,2.0,0.38,0.29,,84.52,87.07,,,Visualizer
moment,12.102,3.02,2.0,0.4,0.29,,84.46,87.01,,,Visualizer
moment,12.282,3.03,2.1,0.35,0.29,,84.36,86.96,,,Visualizer
moment,12.513,3.0,2.2,0.39,0.29,,84.29,86.99,,,Visualizer
moment,12.686,3.0,2.3,0.39,0.39,,84.1,87.02,,,Visualizer
moment,12.912,3.0,2.4,0.36,0.39,,84.23,86.98,,,Visualizer
moment,13.136,2.99,2.5,0.4,0.49,,84.1,86.96,,,Visualizer
moment,13.316,2.99,2.6,0.43,0.49,,83.94,86.94,,,Visualizer
moment,13.547,2.98,2.7,0.46,0.49,,83.81,86.93,,,Visualizer
moment,13.771,2.99,2.9,0.48,0.59,,83.71,86.99,,,Visualizer
moment,13.953,2.99,3.1,0.51,0.68,,83.55,87.0,,,Visualizer
