information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/TurboBloom_temp,text
meta,,,,,,,,,Date,2022-01-06T18:02:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,Space Traveler,text
meta,,,,,,,,,Description,"Caramel, Berry, Apple Smooth Guatamala & Ethiopia",text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,180,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,8.66,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f459aa4-52db-4bd8-8c3b-4c6baf11c6f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.0,0.0,2.64,0.0,,88.73,85.27,,,Visualizer
moment,0.224,0.0,0.0,3.7,0.0,,88.73,85.47,,,Visualizer
moment,0.449,0.0,0.0,4.75,0.0,,88.43,85.64,,,Visualizer
moment,0.674,0.0,0.0,5.51,0.0,,87.48,85.6,,,Visualizer
moment,0.854,0.01,0.0,6.23,0.0,,86.5,85.62,,,Visualizer
moment,1.079,0.1,0.0,6.56,0.0,,85.5,85.75,,,Visualizer
moment,1.304,0.24,0.0,6.58,0.0,,84.72,85.86,,,Visualizer
moment,1.484,0.35,0.0,6.76,0.0,,84.69,86.18,,,Visualizer
moment,1.708,0.46,0.0,6.95,0.0,,84.85,86.35,,,Visualizer
moment,1.889,0.52,0.0,7.11,0.0,,84.82,86.43,,,Visualizer
moment,2.113,0.55,0.0,7.33,0.0,,84.85,86.54,,,Visualizer
moment,2.338,0.52,0.0,7.5,0.0,,84.56,86.62,,,Visualizer
moment,2.519,0.49,0.0,7.65,0.0,,84.07,86.6,,,Visualizer
moment,2.744,0.5,0.0,7.76,0.0,,83.75,86.65,,,Visualizer
moment,2.968,0.55,0.0,7.85,0.0,,83.46,86.73,,,Visualizer
moment,3.149,0.61,0.0,7.93,0.0,,83.24,86.79,,,Visualizer
moment,3.374,0.69,0.0,7.96,0.0,,83.04,86.7,,,Visualizer
moment,3.553,0.81,0.0,7.92,0.0,,83.01,86.64,,,Visualizer
moment,3.778,0.93,0.0,7.91,0.0,,83.01,86.49,,,Visualizer
moment,4.003,1.07,0.0,7.89,0.0,,83.11,86.38,,,Visualizer
moment,4.183,1.21,0.0,7.92,0.0,,83.43,86.26,,,Visualizer
moment,4.408,1.39,0.0,7.89,0.0,,83.46,86.22,,,Visualizer
moment,4.634,1.59,0.07,7.9,0.07,,83.72,86.16,,,Visualizer
moment,4.813,1.83,0.0,7.85,0.0,,84.04,86.07,,,Visualizer
moment,5.038,2.14,0.0,7.84,0.0,,84.3,86.04,,,Visualizer
moment,5.219,2.58,0.25,7.83,0.25,,84.49,86.07,,,Visualizer
moment,5.443,3.17,1.54,7.79,1.55,,84.75,86.04,,,Visualizer
moment,5.669,3.91,2.24,7.52,2.19,,84.91,86.05,,,Visualizer
moment,5.849,4.42,3.3,6.75,3.33,,85.01,86.05,,,Visualizer
moment,6.073,4.29,4.08,5.8,4.12,,85.24,86.04,,,Visualizer
moment,6.299,3.79,5.03,4.84,4.83,,85.4,86.07,,,Visualizer
moment,6.478,3.27,5.64,3.86,4.14,,85.43,86.2,,,Visualizer
moment,6.703,2.75,6.08,3.11,3.88,,85.53,86.19,,,Visualizer
moment,6.884,2.48,6.43,2.57,3.16,,85.27,86.16,,,Visualizer
moment,7.108,2.36,6.76,2.02,2.71,,85.17,86.22,,,Visualizer
