information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-15T20:36:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,1026.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65444115-afd4-4116-b3d0-78d7dd8bac18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.219,0.0,0.0,2.95,0.0,,92.81,89.21,,,Visualizer
moment,0.446,0.0,0.0,4.38,0.0,,92.71,89.47,,,Visualizer
moment,0.671,0.0,0.0,5.49,0.0,,92.64,89.48,,,Visualizer
moment,0.859,0.0,0.0,6.41,0.0,,92.74,89.44,,,Visualizer
moment,1.081,0.0,0.0,7.19,0.0,,92.47,89.34,,,Visualizer
moment,1.303,0.0,0.0,7.79,0.0,,90.96,89.37,,,Visualizer
moment,1.48,0.1,0.0,8.2,0.0,,89.14,89.38,,,Visualizer
moment,1.711,0.37,0.0,8.55,0.0,,88.19,89.41,,,Visualizer
moment,1.891,0.62,0.0,8.79,0.0,,88.06,89.42,,,Visualizer
moment,2.117,0.81,0.0,8.9,0.0,,88.52,89.44,,,Visualizer
moment,2.339,0.87,0.0,9.03,0.0,,89.18,89.49,,,Visualizer
moment,2.515,0.92,0.0,9.13,0.0,,89.77,89.51,,,Visualizer
moment,2.742,0.92,0.0,9.13,0.0,,90.1,89.62,,,Visualizer
moment,2.968,0.93,0.0,9.18,0.0,,90.6,89.65,,,Visualizer
moment,3.144,0.93,0.0,9.26,0.0,,90.96,89.8,,,Visualizer
moment,3.382,0.95,0.0,9.25,0.0,,91.3,89.87,,,Visualizer
moment,3.55,0.99,0.0,9.28,0.0,,91.43,90.01,,,Visualizer
moment,3.782,1.06,0.0,9.39,0.0,,91.77,90.25,,,Visualizer
moment,3.999,1.12,0.0,9.32,0.0,,91.8,90.42,,,Visualizer
moment,4.181,1.14,0.0,9.3,0.0,,91.84,90.53,,,Visualizer
moment,4.414,1.28,0.0,9.31,0.0,,91.87,90.65,,,Visualizer
moment,4.629,1.44,0.0,9.23,0.0,,91.97,90.8,,,Visualizer
moment,4.811,1.59,0.0,9.17,0.0,,92.1,90.8,,,Visualizer
moment,5.038,1.81,0.0,9.16,0.0,,92.1,90.97,,,Visualizer
moment,5.217,2.11,0.0,8.94,0.0,,92.17,91.05,,,Visualizer
moment,5.438,2.4,0.0,8.59,0.0,,92.37,91.07,,,Visualizer
moment,5.666,2.73,0.0,7.93,0.0,,92.37,91.18,,,Visualizer
moment,5.853,2.96,0.0,7.14,0.0,,92.37,91.2,,,Visualizer
moment,6.083,3.19,0.8,6.2,0.82,,92.54,91.17,,,Visualizer
moment,6.318,3.24,1.4,5.36,1.44,,92.5,91.27,,,Visualizer
moment,6.476,3.19,1.9,4.66,1.96,,92.37,91.37,,,Visualizer
moment,6.709,3.16,2.3,4.08,2.37,,92.47,91.4,,,Visualizer
moment,6.978,3.12,2.9,3.62,2.99,,92.34,91.38,,,Visualizer
moment,7.115,3.1,3.3,3.28,2.16,,92.41,91.44,,,Visualizer
moment,7.335,3.07,3.8,3.03,2.16,,92.14,91.44,,,Visualizer
moment,7.51,3.04,3.9,2.84,2.16,,92.27,91.45,,,Visualizer
moment,7.79,3.01,4.6,2.7,1.96,,92.17,91.41,,,Visualizer
moment,7.963,2.97,5.2,2.65,2.06,,91.97,91.48,,,Visualizer
moment,8.147,3.0,5.8,2.59,2.27,,91.93,91.46,,,Visualizer
moment,8.369,2.94,6.1,2.61,2.37,,91.97,91.56,,,Visualizer
moment,8.596,3.01,6.5,2.61,2.37,,91.87,91.55,,,Visualizer
moment,8.769,2.95,7.3,2.64,2.68,,91.87,91.48,,,Visualizer
moment,8.998,2.88,7.9,2.74,2.78,,91.93,91.48,,,Visualizer
moment,9.178,2.96,8.8,2.77,2.78,,91.84,91.5,,,Visualizer
moment,9.402,2.9,9.1,2.88,2.78,,92.1,91.5,,,Visualizer
moment,9.623,2.91,9.7,2.95,2.99,,92.14,91.43,,,Visualizer
moment,9.802,2.9,10.2,3.06,2.99,,92.27,91.41,,,Visualizer
moment,10.029,2.93,10.9,3.14,3.09,,92.5,91.46,,,Visualizer
moment,10.259,2.9,11.5,3.28,3.19,,92.81,91.43,,,Visualizer
moment,10.443,2.94,12.6,3.3,3.19,,92.98,91.48,,,Visualizer
moment,10.669,2.92,13.3,3.42,3.5,,93.14,91.49,,,Visualizer
moment,10.843,2.9,14.0,3.5,3.5,,93.42,91.49,,,Visualizer
moment,11.072,2.93,14.7,3.58,3.5,,93.45,91.53,,,Visualizer
moment,11.306,2.93,15.4,3.71,3.5,,93.45,91.51,,,Visualizer
moment,11.469,2.96,16.6,3.79,3.71,,93.32,91.5,,,Visualizer
moment,11.699,2.98,17.0,3.87,3.81,,93.11,91.55,,,Visualizer
moment,11.919,2.96,18.2,3.88,4.02,,93.18,91.57,,,Visualizer
moment,12.105,2.98,18.5,3.91,3.92,,92.94,91.57,,,Visualizer
moment,12.33,2.98,19.7,3.91,4.02,,92.94,91.71,,,Visualizer
moment,12.511,2.97,20.5,3.99,4.02,,93.04,91.67,,,Visualizer
moment,12.729,2.97,21.3,3.99,4.02,,92.91,91.74,,,Visualizer
moment,13.002,3.0,22.1,4.02,4.02,,93.01,91.74,,,Visualizer
moment,13.161,3.0,23.3,4.02,4.12,,93.14,91.71,,,Visualizer
moment,13.365,2.96,24.1,4.06,4.22,,93.32,91.7,,,Visualizer
moment,13.585,2.98,24.9,4.11,4.12,,93.21,91.76,,,Visualizer
moment,13.764,3.01,25.8,4.11,4.22,,93.45,91.82,,,Visualizer
moment,13.999,3.0,26.6,4.08,4.22,,93.45,91.75,,,Visualizer
moment,14.219,3.01,27.4,4.1,4.22,,93.48,91.73,,,Visualizer
