information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-09T06:03:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,82,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b910694-0d4e-4596-8a22-8e7444590fbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.271,0.57,0.0,4.26,0.0,,91.82,87.56,,,Visualizer
moment,0.538,0.61,0.0,4.76,0.0,,90.62,87.75,,,Visualizer
moment,0.814,0.74,0.0,5.25,0.0,,90.88,87.99,,,Visualizer
moment,0.988,0.74,0.0,5.6,0.0,,91.18,88.55,,,Visualizer
moment,1.258,0.69,0.0,5.65,0.0,,91.58,89.01,,,Visualizer
moment,1.482,0.58,0.0,5.63,0.0,,91.98,89.35,,,Visualizer
moment,1.846,0.6,0.0,5.86,0.0,,92.15,89.68,,,Visualizer
moment,1.975,0.7,0.0,6.02,0.0,,92.42,89.97,,,Visualizer
moment,2.245,0.7,0.0,6.2,0.0,,92.59,90.25,,,Visualizer
moment,2.515,0.72,0.0,6.32,0.0,,92.79,90.49,,,Visualizer
moment,2.74,0.75,0.0,6.4,0.0,,92.89,90.71,,,Visualizer
moment,3.018,0.84,0.0,6.49,0.0,,92.99,91.02,,,Visualizer
moment,3.235,0.93,0.0,6.6,0.0,,92.96,91.15,,,Visualizer
moment,3.505,1.02,0.0,6.65,0.0,,92.99,91.31,,,Visualizer
moment,3.731,1.19,0.0,6.73,0.0,,92.93,91.41,,,Visualizer
moment,4.0,1.38,0.0,6.79,0.0,,92.79,91.53,,,Visualizer
moment,4.227,1.61,0.0,6.65,0.0,,92.79,91.62,,,Visualizer
moment,4.496,1.75,0.0,6.28,0.0,,92.66,91.66,,,Visualizer
moment,4.769,1.81,0.0,5.89,0.0,,92.76,91.78,,,Visualizer
moment,4.994,1.97,0.0,5.46,0.0,,92.72,91.8,,,Visualizer
moment,5.26,2.16,0.0,5.11,0.0,,92.72,91.84,,,Visualizer
moment,5.485,2.42,0.68,4.78,0.66,,92.72,91.87,,,Visualizer
moment,5.76,2.71,0.9,4.48,0.88,,92.72,91.8,,,Visualizer
moment,5.985,3.07,1.53,4.31,1.49,,92.66,91.83,,,Visualizer
moment,6.25,3.51,1.82,4.15,1.78,,92.79,91.88,,,Visualizer
moment,6.476,4.05,2.49,4.08,1.77,,92.69,91.93,,,Visualizer
moment,6.746,4.65,2.97,3.9,2.02,,92.82,91.89,,,Visualizer
moment,7.016,5.14,3.71,3.8,2.13,,92.86,91.97,,,Visualizer
moment,7.24,5.75,4.07,3.76,2.2,,92.86,91.97,,,Visualizer
moment,7.513,6.41,4.57,3.71,2.53,,92.89,91.97,,,Visualizer
moment,7.737,7.06,5.4,3.6,2.37,,92.82,91.96,,,Visualizer
moment,8.005,7.53,5.97,3.57,2.48,,92.62,92.01,,,Visualizer
moment,8.229,7.94,6.66,3.36,2.53,,92.59,91.97,,,Visualizer
moment,8.506,7.97,7.13,3.16,2.5,,92.35,92.03,,,Visualizer
moment,8.77,7.9,7.77,2.96,2.31,,92.29,92.15,,,Visualizer
moment,8.997,7.86,8.25,2.77,2.23,,92.22,92.06,,,Visualizer
