information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Slayer,text
meta,,,,,,,,,Date,2021-09-21T15:45:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d73e68b7-f703-49fc-bf47-7d3787692a31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.07,0.0,3.61,0.0,,94.44,93.49,,,Visualizer
moment,0.222,0.12,0.0,3.15,0.0,,91.7,93.78,,,Visualizer
moment,0.492,0.22,0.0,2.84,0.0,,89.94,93.82,,,Visualizer
moment,0.717,0.24,0.0,2.57,0.0,,90.27,93.74,,,Visualizer
moment,0.988,0.21,0.0,2.4,0.0,,91.14,93.76,,,Visualizer
moment,1.212,0.2,0.0,2.31,0.0,,91.91,93.5,,,Visualizer
moment,1.482,0.2,0.0,2.16,0.0,,92.51,93.28,,,Visualizer
moment,1.797,0.22,0.0,2.14,0.0,,93.05,93.17,,,Visualizer
moment,1.933,0.19,0.0,2.01,0.0,,93.42,93.19,,,Visualizer
moment,2.247,0.17,0.0,2.02,0.0,,93.73,93.19,,,Visualizer
moment,2.472,0.13,0.0,1.94,0.0,,93.89,93.21,,,Visualizer
moment,2.743,0.15,0.0,1.92,0.0,,94.07,93.3,,,Visualizer
moment,2.967,0.15,0.08,1.9,0.08,,94.23,93.41,,,Visualizer
moment,3.237,0.15,0.0,1.84,0.0,,94.41,93.47,,,Visualizer
moment,3.462,0.14,0.0,1.87,0.0,,94.3,93.59,,,Visualizer
moment,3.732,0.12,0.0,1.8,0.0,,94.64,93.63,,,Visualizer
moment,4.047,0.15,0.0,1.86,-0.06,,94.64,93.74,,,Visualizer
moment,4.183,0.12,0.0,1.8,0.0,,94.71,93.89,,,Visualizer
moment,4.452,0.14,0.0,1.86,0.0,,94.82,93.99,,,Visualizer
moment,4.722,0.18,0.0,1.83,0.0,,94.85,94.13,,,Visualizer
moment,4.992,0.18,0.0,1.83,0.0,,94.92,94.24,,,Visualizer
moment,5.217,0.16,0.0,1.85,0.0,,94.99,94.32,,,Visualizer
moment,5.487,0.2,0.0,1.77,0.0,,94.99,94.39,,,Visualizer
moment,5.712,0.22,0.0,1.8,0.0,,95.02,94.37,,,Visualizer
moment,5.982,0.21,0.0,1.86,0.0,,94.99,94.36,,,Visualizer
moment,6.207,0.25,0.0,1.79,0.0,,95.02,94.4,,,Visualizer
moment,6.432,0.28,0.0,1.83,0.0,,95.05,94.5,,,Visualizer
moment,6.702,0.32,0.0,1.85,0.0,,95.09,94.53,,,Visualizer
moment,6.927,0.26,0.0,1.82,0.0,,95.05,94.52,,,Visualizer
moment,7.242,0.26,0.0,1.79,0.0,,95.05,94.57,,,Visualizer
moment,7.467,0.27,0.0,1.79,0.0,,95.19,94.6,,,Visualizer
moment,7.737,0.34,0.0,1.78,0.0,,95.02,94.55,,,Visualizer
moment,7.962,0.31,0.0,1.82,0.0,,95.09,94.55,,,Visualizer
moment,8.232,0.31,0.0,1.82,0.0,,95.02,94.58,,,Visualizer
moment,8.547,0.39,0.0,1.83,0.0,,95.16,94.54,,,Visualizer
