information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default adjust,text
meta,,,,,,,,,Date,2024-03-29T12:50:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gimmie Coffee,text
meta,,,,,,,,,Beans,Peebies,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e3d1f65-a89b-408c-bd0e-4f59912ce482,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.005,1.14,0.0,4.1,0.0,,88.46,76.55,,,Visualizer
moment,0.223,1.23,0.0,4.95,0.0,,87.38,76.81,,,Visualizer
moment,0.451,1.35,0.0,5.47,0.0,,85.5,76.84,,,Visualizer
moment,0.674,1.56,0.0,5.88,0.0,,85.21,76.96,,,Visualizer
moment,0.823,1.53,0.0,6.19,0.0,,85.43,77.33,,,Visualizer
moment,1.049,1.53,0.0,6.47,0.0,,86.05,77.84,,,Visualizer
moment,1.236,1.58,0.0,6.6,0.0,,86.63,78.57,,,Visualizer
moment,1.461,1.56,0.0,6.71,0.0,,87.54,79.49,,,Visualizer
moment,1.689,1.58,0.0,6.83,0.0,,88.13,80.35,,,Visualizer
moment,1.911,1.55,0.0,6.91,0.0,,88.72,81.22,,,Visualizer
moment,2.174,1.56,0.0,6.92,0.0,,89.08,82.03,,,Visualizer
moment,2.286,1.49,0.0,6.93,0.0,,89.51,82.85,,,Visualizer
moment,2.513,1.4,0.0,6.96,0.0,,89.38,83.59,,,Visualizer
moment,2.698,1.38,0.0,6.98,0.0,,89.11,84.19,,,Visualizer
moment,2.926,1.44,0.0,7.02,0.0,,88.91,84.76,,,Visualizer
moment,3.148,1.6,0.0,7.0,0.0,,88.49,85.3,,,Visualizer
moment,3.373,1.64,0.0,6.99,0.0,,87.96,85.77,,,Visualizer
moment,3.523,1.72,0.0,6.99,0.0,,87.45,86.08,,,Visualizer
moment,3.749,1.85,0.0,6.95,0.0,,86.93,86.36,,,Visualizer
moment,3.936,2.0,0.0,6.95,0.0,,86.5,86.57,,,Visualizer
moment,4.161,2.21,0.0,6.94,0.0,,85.92,86.8,,,Visualizer
moment,4.387,2.48,0.0,6.9,0.0,,85.63,86.9,,,Visualizer
moment,4.611,2.77,0.0,6.9,0.0,,85.43,86.96,,,Visualizer
moment,4.836,3.09,0.0,6.89,0.0,,85.14,86.99,,,Visualizer
moment,4.995,3.48,0.0,6.84,0.0,,85.05,87.0,,,Visualizer
moment,5.211,4.02,0.0,6.58,0.0,,85.02,86.94,,,Visualizer
moment,5.436,4.58,0.0,6.18,0.0,,84.76,86.92,,,Visualizer
moment,5.624,5.14,0.0,5.69,0.0,,84.76,86.97,,,Visualizer
moment,5.849,5.7,0.0,5.2,0.0,,84.63,86.96,,,Visualizer
moment,6.073,6.21,0.0,4.65,0.0,,84.76,86.87,,,Visualizer
moment,6.298,6.71,0.0,4.07,0.0,,84.63,86.83,,,Visualizer
moment,6.449,7.0,0.2,3.62,0.19,,84.6,86.85,,,Visualizer
moment,6.673,7.3,0.5,3.19,0.46,,84.57,86.79,,,Visualizer
moment,6.861,7.47,1.1,2.84,1.02,,84.44,86.77,,,Visualizer
moment,7.086,7.65,1.1,2.51,1.02,,84.34,86.79,,,Visualizer
moment,7.348,7.81,1.6,2.22,1.48,,84.44,86.72,,,Visualizer
moment,7.536,7.83,1.7,2.0,1.39,,84.44,86.74,,,Visualizer
moment,7.761,7.95,1.8,1.78,1.2,,84.4,86.7,,,Visualizer
moment,7.916,7.96,2.0,1.62,1.02,,84.37,86.65,,,Visualizer
moment,8.136,8.0,2.4,1.49,1.2,,84.31,86.61,,,Visualizer
moment,8.323,7.99,2.5,1.28,0.74,,84.27,86.6,,,Visualizer
moment,8.548,7.7,2.5,1.12,0.74,,84.11,86.54,,,Visualizer
moment,8.774,7.52,2.7,1.05,0.93,,83.98,86.55,,,Visualizer
moment,8.999,7.52,3.0,1.02,0.93,,83.95,86.55,,,Visualizer
moment,9.149,7.59,2.9,1.01,0.74,,83.95,86.59,,,Visualizer
moment,9.374,7.69,3.5,1.01,0.93,,84.02,86.55,,,Visualizer
moment,9.562,7.69,3.4,1.02,0.65,,83.89,86.47,,,Visualizer
moment,9.786,7.77,3.6,1.01,0.83,,83.73,86.45,,,Visualizer
moment,10.011,7.84,4.0,0.99,0.93,,83.82,86.47,,,Visualizer
moment,10.274,7.81,4.0,1.0,0.74,,83.6,86.47,,,Visualizer
moment,10.469,7.83,4.3,1.0,0.74,,83.54,86.46,,,Visualizer
moment,10.611,7.86,4.3,1.02,0.83,,83.47,86.45,,,Visualizer
moment,10.836,7.91,4.7,1.02,1.11,,83.47,86.38,,,Visualizer
moment,11.062,7.89,4.8,1.03,0.93,,83.34,86.35,,,Visualizer
moment,11.249,7.93,5.1,1.02,1.11,,83.34,86.4,,,Visualizer
moment,11.474,7.94,5.4,1.03,1.3,,83.28,86.47,,,Visualizer
moment,11.708,7.91,5.6,1.03,1.2,,83.12,86.42,,,Visualizer
moment,11.924,7.89,5.7,1.08,0.93,,83.09,86.42,,,Visualizer
moment,12.073,7.94,6.0,1.13,1.11,,82.99,86.42,,,Visualizer
moment,12.299,8.0,6.1,1.13,0.93,,82.89,86.42,,,Visualizer
moment,12.528,7.97,6.5,1.11,1.02,,82.86,86.42,,,Visualizer
moment,12.711,7.83,6.8,1.13,1.11,,82.96,86.4,,,Visualizer
moment,12.936,7.75,6.9,1.19,1.11,,82.86,86.43,,,Visualizer
moment,13.161,7.83,7.1,1.18,1.2,,82.77,86.35,,,Visualizer
moment,13.311,7.71,7.5,1.22,1.3,,82.86,86.36,,,Visualizer
moment,13.536,7.68,7.6,1.2,1.39,,82.99,86.36,,,Visualizer
moment,13.761,7.67,8.3,1.22,1.48,,83.02,86.36,,,Visualizer
moment,13.948,7.53,8.3,1.27,1.39,,82.99,86.33,,,Visualizer
moment,14.174,7.55,8.8,1.3,1.57,,83.15,86.37,,,Visualizer
moment,14.399,7.43,9.0,1.29,1.39,,83.15,86.35,,,Visualizer
moment,14.623,7.33,9.5,1.35,1.67,,83.21,86.38,,,Visualizer
moment,14.774,7.38,9.8,1.37,1.57,,83.41,86.43,,,Visualizer
moment,14.998,7.25,10.1,1.37,1.67,,83.5,86.37,,,Visualizer
moment,15.186,7.16,10.4,1.4,1.85,,83.63,86.32,,,Visualizer
moment,15.411,7.16,10.9,1.42,1.76,,83.92,86.33,,,Visualizer
moment,15.641,7.05,11.0,1.44,1.67,,83.82,86.33,,,Visualizer
moment,15.861,6.97,11.5,1.48,1.57,,84.02,86.33,,,Visualizer
moment,16.123,6.93,11.7,1.48,1.48,,84.27,86.32,,,Visualizer
moment,16.311,6.82,12.3,1.49,1.76,,84.27,86.32,,,Visualizer
moment,16.461,6.78,12.4,1.51,1.39,,84.44,86.28,,,Visualizer
moment,16.648,6.66,13.0,1.51,1.85,,84.66,86.21,,,Visualizer
moment,16.878,6.64,13.5,1.51,1.85,,84.82,86.25,,,Visualizer
moment,17.098,6.54,13.7,1.54,1.85,,84.89,86.28,,,Visualizer
moment,17.323,6.51,14.1,1.52,1.67,,84.95,86.28,,,Visualizer
moment,17.548,6.43,14.5,1.56,1.94,,85.14,86.24,,,Visualizer
moment,17.7,6.43,14.6,1.55,1.85,,85.18,86.2,,,Visualizer
moment,17.926,6.4,15.0,1.56,1.67,,85.4,86.17,,,Visualizer
moment,18.111,6.3,15.5,1.58,1.85,,85.37,86.13,,,Visualizer
moment,18.336,6.25,15.8,1.6,1.76,,85.5,86.21,,,Visualizer
moment,18.561,6.21,16.3,1.59,1.85,,85.47,86.22,,,Visualizer
moment,18.786,6.14,16.5,1.62,1.76,,85.6,86.19,,,Visualizer
moment,18.936,6.09,17.1,1.64,1.94,,85.63,86.16,,,Visualizer
moment,19.236,6.06,17.5,1.62,1.67,,85.7,86.19,,,Visualizer
moment,19.348,6.06,17.8,1.6,1.85,,85.82,86.18,,,Visualizer
moment,19.573,5.92,18.3,1.62,1.85,,85.76,86.14,,,Visualizer
moment,19.799,5.89,18.6,1.62,1.94,,85.89,86.08,,,Visualizer
moment,20.023,5.91,19.2,1.58,1.94,,85.98,86.11,,,Visualizer
moment,20.287,5.83,19.4,1.66,2.04,,86.05,86.12,,,Visualizer
moment,20.474,5.87,19.7,1.65,1.76,,86.08,86.15,,,Visualizer
moment,20.624,5.76,20.2,1.63,1.76,,85.98,86.16,,,Visualizer
moment,20.811,5.78,20.1,1.64,1.48,,86.02,86.15,,,Visualizer
moment,21.036,5.76,20.6,1.67,1.57,,86.15,86.14,,,Visualizer
moment,21.261,5.68,21.3,1.7,1.94,,86.11,86.16,,,Visualizer
moment,21.487,5.67,21.6,1.71,1.94,,86.08,86.12,,,Visualizer
moment,21.711,5.65,22.0,1.68,1.76,,86.15,86.08,,,Visualizer
moment,21.861,5.57,22.3,1.68,1.94,,86.11,86.06,,,Visualizer
moment,22.086,5.5,22.7,1.7,1.94,,86.18,86.11,,,Visualizer
moment,22.273,5.5,23.0,1.68,1.94,,86.15,86.08,,,Visualizer
moment,22.498,5.45,23.4,1.7,1.85,,86.15,86.04,,,Visualizer
moment,22.724,5.41,23.9,1.69,1.76,,86.24,86.1,,,Visualizer
moment,22.986,5.38,23.9,1.65,1.48,,86.24,86.16,,,Visualizer
moment,23.098,5.39,24.5,1.65,1.85,,86.18,86.15,,,Visualizer
moment,23.324,5.36,25.0,1.7,1.85,,86.28,86.11,,,Visualizer
moment,23.671,5.38,25.3,1.72,1.76,,86.21,86.1,,,Visualizer
moment,23.736,5.37,25.5,1.7,1.76,,86.38,86.1,,,Visualizer
moment,23.969,5.3,25.8,1.7,1.76,,86.31,86.07,,,Visualizer
moment,24.186,5.29,26.2,1.71,1.57,,86.34,86.04,,,Visualizer
moment,24.411,5.3,26.8,1.71,1.85,,86.38,86.04,,,Visualizer
moment,24.561,5.25,27.0,1.65,1.85,,86.38,86.06,,,Visualizer
moment,24.786,5.21,27.5,1.65,1.85,,86.31,86.01,,,Visualizer
moment,24.973,5.24,27.6,1.7,1.76,,86.38,86.01,,,Visualizer
moment,25.2,5.24,28.2,1.7,2.04,,86.34,86.07,,,Visualizer
moment,25.461,5.19,28.5,1.69,1.57,,86.38,86.08,,,Visualizer
moment,25.648,5.2,29.0,1.71,1.85,,86.31,86.05,,,Visualizer
moment,25.873,5.2,29.4,1.7,1.76,,86.44,86.09,,,Visualizer
moment,26.03,5.11,29.8,1.69,2.04,,86.44,86.05,,,Visualizer
moment,26.249,5.08,30.1,1.69,1.76,,86.31,86.05,,,Visualizer
moment,26.436,5.13,30.5,1.67,1.94,,86.38,86.07,,,Visualizer
moment,26.661,5.04,30.9,1.68,2.22,,86.28,86.03,,,Visualizer
moment,26.886,5.02,31.3,1.73,2.04,,86.34,86.04,,,Visualizer
moment,27.111,5.08,31.7,1.72,1.85,,86.24,86.04,,,Visualizer
moment,27.336,5.02,32.2,1.73,1.94,,86.31,86.05,,,Visualizer
moment,27.49,5.0,32.3,1.71,1.85,,86.31,86.01,,,Visualizer
