information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-24T13:34:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Proud Mary,text
meta,,,,,,,,,Beans,Janson Farms - Los Alpes - Lot #176,text
meta,,,,,,,,,Description,"Panama - Geisha Washed
Jasmine, honey, madarin, & peach",text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Model,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,94.9,text
meta,,,,,,,,,Tds,4.53,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/267db7c9-9e7e-4a94-952e-71ea8f84d4aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.242,0.03,0.0,3.17,0.0,,86.74,83.48,,,Visualizer
moment,0.437,0.03,0.0,3.59,0.0,,86.51,83.64,,,Visualizer
moment,0.681,0.03,0.0,4.04,0.0,,85.6,83.75,,,Visualizer
moment,0.93,0.03,0.0,4.37,0.0,,84.73,83.66,,,Visualizer
moment,1.07,0.03,0.0,4.56,0.0,,84.41,83.64,,,Visualizer
moment,1.267,0.03,0.0,4.69,0.0,,84.28,83.73,,,Visualizer
moment,1.509,0.03,0.0,4.79,0.0,,84.15,83.69,,,Visualizer
moment,1.753,0.03,0.0,4.86,0.0,,84.21,83.63,,,Visualizer
moment,1.899,0.03,0.0,4.87,0.0,,83.82,83.68,,,Visualizer
moment,2.095,0.03,0.0,4.94,0.0,,83.66,83.82,,,Visualizer
moment,2.339,0.03,0.0,4.99,0.0,,83.57,83.95,,,Visualizer
moment,2.534,0.03,0.0,5.03,0.0,,83.73,84.2,,,Visualizer
moment,2.728,0.03,0.0,5.01,0.0,,83.98,84.38,,,Visualizer
moment,2.924,0.03,0.0,5.0,0.0,,84.31,84.41,,,Visualizer
moment,3.167,0.03,0.0,4.97,0.0,,84.57,84.54,,,Visualizer
moment,3.411,0.03,0.0,5.0,0.0,,84.89,84.73,,,Visualizer
moment,3.557,0.03,0.0,5.02,0.0,,85.21,84.75,,,Visualizer
moment,3.801,0.03,0.0,5.01,0.0,,85.63,84.88,,,Visualizer
moment,3.996,0.03,0.0,5.03,0.0,,86.12,84.9,,,Visualizer
moment,4.24,0.03,0.0,5.04,0.0,,86.35,84.99,,,Visualizer
moment,4.387,0.04,0.0,5.06,0.0,,86.64,85.11,,,Visualizer
moment,4.63,0.04,0.0,5.1,0.0,,86.9,85.13,,,Visualizer
moment,4.825,0.05,0.0,5.03,0.0,,87.16,85.2,,,Visualizer
moment,5.067,0.05,0.0,5.06,0.0,,87.49,85.32,,,Visualizer
moment,5.216,0.05,0.0,5.12,0.0,,87.52,85.43,,,Visualizer
moment,5.458,0.04,0.0,5.07,0.0,,87.71,85.46,,,Visualizer
moment,5.653,0.04,0.0,5.03,0.0,,87.71,85.59,,,Visualizer
moment,5.898,0.04,0.0,5.04,0.0,,87.65,85.66,,,Visualizer
moment,6.092,0.03,0.0,5.03,0.0,,87.62,85.74,,,Visualizer
moment,6.287,0.03,0.0,5.01,0.0,,87.32,85.91,,,Visualizer
moment,6.483,0.03,0.0,5.04,0.0,,87.06,86.0,,,Visualizer
moment,6.726,0.03,0.0,5.07,0.0,,86.93,86.04,,,Visualizer
moment,6.922,0.03,0.0,5.02,0.0,,86.57,86.11,,,Visualizer
moment,7.117,0.03,0.0,5.02,0.0,,86.38,86.12,,,Visualizer
moment,7.311,0.03,0.0,5.1,0.0,,86.09,86.27,,,Visualizer
moment,7.555,0.03,0.0,5.08,0.0,,85.89,86.21,,,Visualizer
moment,7.75,0.03,0.0,5.01,0.0,,85.54,86.21,,,Visualizer
moment,7.945,0.03,0.0,4.99,0.0,,85.47,86.22,,,Visualizer
moment,8.14,0.03,0.0,4.98,0.0,,85.31,86.22,,,Visualizer
moment,8.383,0.04,0.0,5.04,0.0,,85.25,86.16,,,Visualizer
moment,8.463,0.04,1.07,5.06,1.03,,85.05,86.1,,,Visualizer
moment,8.675,0.04,1.07,5.07,1.03,,85.02,86.11,,,Visualizer
moment,8.87,0.06,1.67,4.89,1.61,,85.05,86.09,,,Visualizer
moment,9.087,0.06,2.9,4.28,2.8,,85.02,86.07,,,Visualizer
moment,9.26,0.05,3.69,3.68,3.56,,85.05,86.06,,,Visualizer
moment,9.504,0.04,4.02,2.98,3.88,,84.99,86.03,,,Visualizer
moment,9.699,0.04,5.01,2.41,3.39,,84.99,85.96,,,Visualizer
moment,9.903,0.03,5.58,1.88,3.28,,84.76,85.92,,,Visualizer
moment,10.138,0.04,5.88,1.53,3.15,,84.79,85.87,,,Visualizer
moment,10.332,0.04,6.88,1.27,3.08,,84.76,85.85,,,Visualizer
moment,10.53,0.04,7.27,1.0,2.81,,84.76,85.84,,,Visualizer
moment,10.74,0.05,8.13,0.78,3.01,,84.92,85.85,,,Visualizer
moment,10.967,0.04,8.26,0.6,2.59,,85.05,85.83,,,Visualizer
moment,11.163,0.03,9.15,0.47,3.02,,85.15,85.83,,,Visualizer
moment,11.356,0.04,9.58,0.37,2.61,,85.38,85.83,,,Visualizer
moment,11.554,0.05,9.9,0.28,2.54,,85.67,85.78,,,Visualizer
moment,11.795,0.07,10.15,0.35,2.27,,86.15,85.78,,,Visualizer
moment,11.99,0.03,10.63,0.46,2.29,,86.25,85.77,,,Visualizer
moment,12.186,0.03,10.82,0.37,2.12,,86.32,85.74,,,Visualizer
moment,12.429,0.04,11.42,0.29,2.13,,86.48,85.74,,,Visualizer
moment,12.624,0.03,11.57,0.23,1.61,,86.61,85.68,,,Visualizer
moment,12.819,0.03,12.1,0.18,1.71,,86.74,85.67,,,Visualizer
moment,13.014,0.03,12.26,0.14,1.57,,86.9,85.65,,,Visualizer
moment,13.257,0.03,12.48,0.11,1.6,,87.2,85.63,,,Visualizer
