information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-26T08:49:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce8fe1e8-f2de-4118-ba7b-3bcbd5ee44bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.01,0.0,1.86,0.0,,89.67,88.74,,,Visualizer
moment,0.493,0.04,0.0,2.26,0.0,,89.67,88.88,,,Visualizer
moment,0.799,0.14,0.0,2.63,0.0,,89.54,89.08,,,Visualizer
moment,0.988,0.19,0.0,2.99,0.0,,89.67,89.09,,,Visualizer
moment,1.259,0.25,0.0,3.32,0.0,,90.2,89.14,,,Visualizer
moment,1.485,0.33,0.0,3.6,0.0,,90.73,89.24,,,Visualizer
moment,1.753,0.36,0.0,3.84,0.0,,91.33,89.32,,,Visualizer
moment,1.981,0.4,0.0,4.04,0.0,,91.67,89.36,,,Visualizer
moment,2.249,0.45,0.0,4.21,0.0,,91.87,89.58,,,Visualizer
moment,2.509,0.52,0.0,4.36,0.0,,92.0,89.78,,,Visualizer
moment,2.745,0.59,0.0,4.48,0.0,,92.11,89.95,,,Visualizer
moment,3.015,0.68,0.0,4.58,0.0,,92.11,90.19,,,Visualizer
moment,3.238,0.78,0.0,4.65,0.0,,92.07,90.36,,,Visualizer
moment,3.509,0.9,0.0,4.74,0.0,,91.97,90.52,,,Visualizer
moment,3.734,1.04,0.0,4.77,0.0,,91.97,90.62,,,Visualizer
moment,4.003,1.18,0.0,4.83,0.0,,91.63,90.78,,,Visualizer
moment,4.266,1.35,0.0,4.87,0.0,,91.73,90.9,,,Visualizer
moment,4.499,1.52,0.0,4.91,0.0,,91.5,90.94,,,Visualizer
moment,4.76,1.69,0.0,4.93,0.0,,91.4,91.0,,,Visualizer
moment,4.994,1.91,0.0,4.94,0.0,,91.37,91.02,,,Visualizer
moment,5.254,2.12,0.0,4.98,0.0,,91.33,91.11,,,Visualizer
moment,5.489,2.39,0.0,4.99,0.0,,91.2,91.14,,,Visualizer
moment,5.75,2.69,0.0,5.03,0.0,,91.1,91.15,,,Visualizer
moment,5.985,3.09,0.0,5.05,0.0,,91.0,91.23,,,Visualizer
moment,6.244,3.58,0.0,5.01,0.0,,91.0,91.25,,,Visualizer
moment,6.48,3.93,0.4,4.98,0.41,,90.86,91.2,,,Visualizer
moment,6.739,4.28,1.5,4.73,1.52,,91.0,91.23,,,Visualizer
moment,7.009,4.39,2.3,4.38,2.33,,90.9,91.23,,,Visualizer
moment,7.236,4.4,3.2,3.97,3.25,,90.8,91.26,,,Visualizer
moment,7.505,4.43,4.0,3.59,3.65,,90.86,91.24,,,Visualizer
moment,7.729,4.39,4.9,3.23,3.45,,90.8,91.15,,,Visualizer
moment,8.005,4.31,5.5,2.93,3.25,,90.8,91.12,,,Visualizer
moment,8.279,4.27,6.2,2.67,3.05,,90.7,91.14,,,Visualizer
moment,8.494,4.23,6.7,2.47,2.74,,90.77,91.2,,,Visualizer
moment,8.72,4.22,7.6,2.28,2.74,,90.7,91.13,,,Visualizer
moment,8.989,4.19,8.0,2.14,2.54,,90.77,91.12,,,Visualizer
moment,9.28,4.2,8.7,2.03,2.54,,90.73,91.17,,,Visualizer
moment,9.496,4.23,9.1,1.95,2.44,,90.66,91.14,,,Visualizer
moment,9.763,4.27,9.7,1.86,2.13,,90.8,91.08,,,Visualizer
moment,9.98,4.27,10.0,1.81,2.03,,90.86,91.12,,,Visualizer
moment,10.25,4.34,10.6,1.77,1.93,,90.86,91.04,,,Visualizer
