information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY MD LRv3 - Flow 1.2,text
meta,,,,,,,,,Date,2021-05-12T17:12:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c1965a6-c7f4-4dd4-b456-436d794debf1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,0.06,0.0,4.3,0.0,,87.53,83.9,,,Visualizer
moment,0.451,0.08,0.0,5.49,0.0,,87.43,84.12,,,Visualizer
moment,0.674,0.32,0.0,6.67,0.0,,86.52,84.15,,,Visualizer
moment,0.854,0.71,0.0,7.43,0.0,,86.26,84.21,,,Visualizer
moment,1.126,0.77,0.0,8.01,0.0,,86.39,84.49,,,Visualizer
moment,1.259,0.76,0.0,8.49,0.0,,86.98,84.83,,,Visualizer
moment,1.485,0.82,0.0,8.78,0.0,,87.46,85.19,,,Visualizer
moment,1.754,0.85,0.0,9.03,0.0,,88.22,85.45,,,Visualizer
moment,1.89,0.81,0.0,9.17,0.0,,88.81,85.64,,,Visualizer
moment,2.114,0.79,0.0,9.28,0.0,,89.28,85.88,,,Visualizer
moment,2.384,0.82,0.0,9.36,0.0,,89.54,86.23,,,Visualizer
moment,2.519,0.87,0.0,9.35,0.0,,89.91,86.5,,,Visualizer
moment,2.745,0.93,0.0,9.34,0.0,,90.07,86.75,,,Visualizer
moment,2.925,1.05,0.0,9.31,0.0,,90.11,86.98,,,Visualizer
moment,3.194,1.23,0.0,9.29,0.0,,90.11,87.23,,,Visualizer
moment,3.374,1.43,0.0,9.21,0.0,,90.17,87.43,,,Visualizer
moment,3.555,1.71,0.0,9.13,0.0,,90.11,87.59,,,Visualizer
moment,3.824,1.99,0.0,8.94,0.0,,89.97,87.9,,,Visualizer
moment,4.004,2.29,0.0,8.62,0.0,,89.94,88.03,,,Visualizer
moment,4.185,2.57,0.0,8.16,0.0,,89.8,88.03,,,Visualizer
moment,4.409,2.86,0.0,7.48,0.0,,89.57,88.13,,,Visualizer
moment,4.634,3.03,0.0,6.79,0.0,,89.47,88.21,,,Visualizer
moment,4.814,3.14,0.0,6.09,0.0,,89.31,88.28,,,Visualizer
moment,5.039,3.25,0.0,5.36,0.0,,89.24,88.34,,,Visualizer
moment,5.22,3.31,0.0,4.62,0.0,,89.21,88.31,,,Visualizer
moment,5.444,3.34,0.0,3.95,0.0,,88.91,88.32,,,Visualizer
moment,5.67,3.31,0.0,3.31,0.0,,88.85,88.33,,,Visualizer
moment,5.852,3.23,0.0,2.9,0.0,,88.78,88.35,,,Visualizer
moment,6.074,3.34,0.0,2.39,0.0,,88.68,88.32,,,Visualizer
