information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-16T21:41:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.0,text
meta,,,,,,,,,Weight,29.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b7854b8-56b5-48a4-8cb6-032b72c120f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.01,0.36,0.0,4.19,0.0,,83.63,77.32,,,Visualizer
moment,0.194,0.38,0.0,5.16,0.0,,83.63,77.59,,,Visualizer
moment,0.39,0.47,0.0,5.77,0.0,,83.59,77.64,,,Visualizer
moment,0.603,0.39,0.0,6.23,0.0,,83.63,77.56,,,Visualizer
moment,0.782,0.37,0.0,6.64,0.0,,83.46,77.55,,,Visualizer
moment,1.023,0.42,0.0,6.92,0.0,,83.5,77.53,,,Visualizer
moment,1.218,0.41,0.0,7.18,0.0,,83.37,77.56,,,Visualizer
moment,1.415,0.48,0.0,7.32,0.0,,83.27,77.54,,,Visualizer
moment,1.608,0.47,0.0,7.32,0.0,,83.05,77.51,,,Visualizer
moment,1.852,0.52,0.0,7.39,0.0,,82.95,77.6,,,Visualizer
moment,2.057,0.59,0.0,7.38,0.0,,82.7,77.66,,,Visualizer
moment,2.242,0.68,0.0,7.36,0.0,,82.63,77.64,,,Visualizer
moment,2.438,0.83,0.0,7.43,0.0,,82.57,77.6,,,Visualizer
moment,2.687,0.95,0.0,7.41,0.0,,82.44,77.47,,,Visualizer
moment,2.975,1.11,0.0,7.41,0.0,,82.41,77.4,,,Visualizer
moment,3.076,1.27,0.0,7.39,0.0,,82.31,77.31,,,Visualizer
moment,3.338,1.42,0.0,7.43,0.0,,82.41,77.24,,,Visualizer
moment,3.509,1.6,0.0,7.47,0.0,,82.28,77.26,,,Visualizer
moment,3.726,1.78,0.0,7.46,0.0,,82.15,77.21,,,Visualizer
