information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-13T03:18:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b12b768-6e71-4ef0-9799-9cefd073f6ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.011,0.0,0.0,1.98,0.0,,90.33,88.77,,,Visualizer
moment,0.195,0.0,0.0,2.52,0.0,,90.29,88.96,,,Visualizer
moment,0.446,0.0,0.0,3.34,0.0,,90.2,89.14,,,Visualizer
moment,0.643,0.0,0.0,4.12,0.0,,89.3,89.11,,,Visualizer
moment,0.846,0.0,0.0,4.77,0.0,,88.15,89.13,,,Visualizer
moment,1.07,0.0,0.0,5.28,0.0,,87.36,89.13,,,Visualizer
moment,1.297,0.0,0.0,5.63,0.0,,86.55,89.18,,,Visualizer
moment,1.497,0.0,0.0,5.93,0.0,,85.83,89.16,,,Visualizer
moment,1.697,0.0,0.0,6.2,0.0,,84.96,89.17,,,Visualizer
moment,1.896,0.06,0.0,6.34,0.0,,84.15,89.21,,,Visualizer
moment,2.16,0.3,0.16,6.45,0.16,,83.92,89.18,,,Visualizer
moment,2.297,0.56,0.44,6.53,0.44,,84.6,89.11,,,Visualizer
moment,2.493,0.85,0.44,6.5,0.44,,85.64,88.94,,,Visualizer
moment,2.754,1.21,0.76,6.47,0.75,,86.84,88.72,,,Visualizer
moment,2.943,1.76,1.15,6.31,1.14,,87.72,88.59,,,Visualizer
moment,3.145,2.42,1.56,5.73,1.45,,88.84,88.47,,,Visualizer
moment,3.343,2.88,1.75,4.83,1.57,,89.43,88.51,,,Visualizer
moment,3.543,3.02,2.09,3.93,1.63,,90.06,88.51,,,Visualizer
moment,3.799,2.97,2.21,3.21,1.56,,90.39,88.54,,,Visualizer
moment,3.994,3.01,2.25,2.59,1.32,,90.76,88.54,,,Visualizer
moment,4.197,2.97,2.49,2.09,0.92,,90.86,88.6,,,Visualizer
moment,4.393,2.9,2.53,1.73,0.53,,90.89,88.62,,,Visualizer
moment,4.596,2.92,2.58,1.51,0.37,,91.03,88.64,,,Visualizer
moment,4.801,2.95,2.82,1.27,0.57,,91.03,88.65,,,Visualizer
moment,4.995,2.94,3.02,1.17,0.63,,91.03,88.66,,,Visualizer
moment,5.247,3.0,3.05,0.96,0.55,,91.16,88.76,,,Visualizer
moment,5.46,2.93,3.1,0.89,0.56,,91.03,88.7,,,Visualizer
moment,5.644,2.95,3.28,0.84,0.69,,91.03,88.75,,,Visualizer
moment,5.844,2.99,3.44,0.78,0.61,,90.96,88.82,,,Visualizer
moment,6.057,2.98,3.6,0.75,0.56,,91.09,88.72,,,Visualizer
moment,6.302,3.0,3.77,0.64,0.68,,90.86,88.78,,,Visualizer
moment,6.457,2.98,3.79,0.67,0.68,,90.79,88.9,,,Visualizer
moment,6.695,3.0,3.93,0.66,0.64,,90.89,88.87,,,Visualizer
moment,6.9,3.03,4.11,0.57,0.54,,90.96,88.9,,,Visualizer
moment,7.102,2.98,4.13,0.61,0.53,,90.73,88.92,,,Visualizer
moment,7.293,3.0,4.35,0.61,0.73,,90.76,88.96,,,Visualizer
moment,7.496,3.03,4.4,0.56,0.6,,90.66,88.9,,,Visualizer
