information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-20T17:05:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pilot,text
meta,,,,,,,,,Beans,Holiday Winter Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13bf69b1-3a25-45c0-a6fd-4ec72c433a1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.227,0.26,0.0,3.94,0.0,,93.65,90.46,,,Visualizer
moment,0.449,0.24,0.0,3.76,0.0,,93.07,90.69,,,Visualizer
moment,0.674,0.4,0.0,3.66,0.0,,92.37,90.68,,,Visualizer
moment,0.854,0.43,0.0,3.59,0.0,,92.37,90.75,,,Visualizer
moment,1.078,0.46,0.0,3.65,0.0,,92.67,90.79,,,Visualizer
moment,1.258,0.46,0.0,3.54,0.0,,92.91,90.84,,,Visualizer
moment,1.488,0.48,0.0,3.58,0.0,,93.38,90.95,,,Visualizer
moment,1.71,0.51,0.0,3.58,0.0,,93.78,91.05,,,Visualizer
moment,1.889,0.67,0.0,3.55,0.0,,94.05,91.15,,,Visualizer
moment,2.122,0.66,0.0,3.52,0.0,,94.32,91.17,,,Visualizer
moment,2.339,0.6,0.0,3.53,0.0,,94.63,91.26,,,Visualizer
moment,2.519,0.54,0.0,3.55,0.0,,94.9,91.34,,,Visualizer
moment,2.746,0.62,0.0,3.53,0.0,,95.07,91.46,,,Visualizer
moment,2.97,0.72,0.0,3.5,0.0,,95.31,91.52,,,Visualizer
moment,3.157,0.62,0.0,3.53,0.0,,95.41,91.62,,,Visualizer
moment,3.373,0.52,0.0,3.51,0.0,,95.52,91.66,,,Visualizer
moment,3.552,0.45,0.0,3.49,0.0,,95.48,91.73,,,Visualizer
moment,3.787,0.38,0.0,3.46,0.0,,95.69,91.8,,,Visualizer
moment,4.012,0.39,0.0,3.54,0.0,,95.48,91.86,,,Visualizer
moment,4.183,0.41,0.0,3.47,0.0,,95.55,91.89,,,Visualizer
moment,4.454,0.43,0.0,3.53,0.0,,95.45,92.0,,,Visualizer
moment,4.633,0.43,0.0,3.56,0.0,,95.31,92.17,,,Visualizer
moment,4.815,0.43,0.0,3.5,0.0,,95.24,92.29,,,Visualizer
moment,5.039,0.41,0.0,3.49,0.0,,95.14,92.37,,,Visualizer
moment,5.223,0.41,0.0,3.51,0.0,,94.97,92.44,,,Visualizer
moment,5.452,0.38,0.0,3.53,0.0,,94.9,92.5,,,Visualizer
moment,5.668,0.42,0.0,3.55,0.0,,94.77,92.61,,,Visualizer
moment,5.856,0.42,0.0,3.5,0.0,,94.66,92.69,,,Visualizer
moment,6.079,0.47,0.0,3.54,0.0,,94.6,92.78,,,Visualizer
moment,6.299,0.57,0.0,3.53,0.0,,94.63,92.86,,,Visualizer
moment,6.479,0.59,0.0,3.48,0.0,,94.56,92.86,,,Visualizer
moment,6.706,0.6,0.0,3.5,0.0,,94.66,92.86,,,Visualizer
moment,6.887,0.61,0.0,3.52,0.0,,94.43,92.89,,,Visualizer
moment,7.111,0.65,0.0,3.51,0.0,,94.36,92.88,,,Visualizer
moment,7.334,0.71,0.0,3.5,0.0,,94.29,92.82,,,Visualizer
moment,7.512,0.8,0.0,3.47,0.0,,94.05,92.91,,,Visualizer
moment,7.741,0.8,0.0,3.51,0.0,,94.05,92.92,,,Visualizer
moment,7.966,0.75,0.0,3.49,0.0,,93.82,92.93,,,Visualizer
moment,8.153,0.81,0.0,3.48,0.0,,93.61,92.92,,,Visualizer
moment,8.373,0.82,0.1,3.47,0.1,,93.24,92.87,,,Visualizer
moment,8.549,0.77,0.0,3.44,0.0,,93.24,92.96,,,Visualizer
moment,8.776,0.81,0.0,3.51,0.0,,93.01,92.98,,,Visualizer
moment,8.998,0.86,0.0,3.51,0.0,,92.8,92.91,,,Visualizer
moment,9.183,0.89,0.0,3.46,0.0,,92.57,92.9,,,Visualizer
moment,9.409,0.91,0.0,3.49,-0.08,,92.3,92.92,,,Visualizer
moment,9.632,0.93,0.0,3.48,0.0,,92.07,92.88,,,Visualizer
moment,9.808,0.95,0.0,3.42,0.0,,91.9,92.92,,,Visualizer
moment,10.034,0.95,0.0,3.46,0.0,,91.7,92.89,,,Visualizer
moment,10.26,0.97,0.0,3.49,0.0,,91.47,92.86,,,Visualizer
moment,10.44,0.98,0.0,3.49,0.0,,91.44,92.85,,,Visualizer
moment,10.669,1.0,0.0,3.49,0.0,,91.3,92.83,,,Visualizer
moment,10.847,1.0,0.0,3.5,0.0,,91.17,92.78,,,Visualizer
moment,11.068,1.04,0.0,3.45,0.0,,90.97,92.73,,,Visualizer
moment,11.299,1.11,0.0,3.44,0.0,,90.8,92.76,,,Visualizer
moment,11.479,1.21,0.0,3.43,0.0,,90.67,92.71,,,Visualizer
moment,11.709,1.33,0.06,3.47,0.06,,90.41,92.68,,,Visualizer
moment,11.927,1.5,0.0,3.47,0.0,,90.31,92.66,,,Visualizer
moment,12.113,1.7,0.0,3.45,0.0,,90.04,92.69,,,Visualizer
moment,12.336,1.92,0.0,3.5,0.0,,90.08,92.68,,,Visualizer
moment,12.509,2.17,0.0,3.5,0.0,,90.11,92.67,,,Visualizer
moment,12.779,2.43,0.0,3.51,0.0,,90.38,92.65,,,Visualizer
moment,12.96,2.71,0.0,3.51,0.0,,90.64,92.53,,,Visualizer
moment,13.139,2.99,0.0,3.46,0.0,,91.04,92.5,,,Visualizer
moment,13.365,3.37,0.0,3.43,0.0,,91.37,92.46,,,Visualizer
moment,13.588,3.93,0.0,3.38,0.0,,91.77,92.4,,,Visualizer
moment,13.768,4.51,0.0,3.14,0.0,,92.23,92.39,,,Visualizer
moment,13.995,4.82,0.0,2.95,0.0,,92.61,92.33,,,Visualizer
moment,14.22,5.28,0.0,2.73,0.0,,92.91,92.34,,,Visualizer
moment,14.399,5.82,0.0,2.54,0.0,,93.18,92.39,,,Visualizer
moment,14.626,6.32,0.0,2.31,0.0,,93.31,92.3,,,Visualizer
moment,14.805,6.68,0.0,2.14,0.0,,93.55,92.29,,,Visualizer
moment,15.037,7.04,0.34,1.95,0.35,,93.58,92.25,,,Visualizer
moment,15.256,7.4,0.41,1.75,0.42,,93.68,92.33,,,Visualizer
moment,15.437,7.65,0.75,1.57,0.77,,93.78,92.31,,,Visualizer
moment,15.67,7.83,0.92,1.41,0.95,,93.88,92.33,,,Visualizer
moment,15.882,7.93,1.12,1.26,1.15,,93.75,92.35,,,Visualizer
moment,16.091,8.11,1.28,1.12,1.0,,93.78,92.46,,,Visualizer
moment,16.288,8.19,1.7,1.04,0.98,,93.68,92.37,,,Visualizer
moment,16.467,8.24,1.7,0.97,0.95,,93.71,92.29,,,Visualizer
moment,16.692,8.29,1.73,0.89,0.79,,93.68,92.31,,,Visualizer
moment,16.92,8.31,2.14,0.8,0.89,,93.48,92.42,,,Visualizer
moment,17.127,8.32,2.17,0.76,0.75,,93.51,92.44,,,Visualizer
moment,17.332,8.35,2.19,0.73,0.5,,93.48,92.38,,,Visualizer
moment,17.548,8.4,2.51,0.69,0.82,,93.41,92.45,,,Visualizer
moment,17.73,8.36,2.63,0.67,0.76,,93.41,92.43,,,Visualizer
moment,17.955,8.36,2.78,0.64,0.66,,93.38,92.31,,,Visualizer
moment,18.177,8.4,3.05,0.64,0.89,,93.24,92.39,,,Visualizer
moment,18.375,8.42,3.09,0.59,0.9,,93.21,92.31,,,Visualizer
moment,18.582,8.31,3.23,0.63,0.74,,93.21,92.35,,,Visualizer
moment,18.761,8.47,3.41,0.58,0.77,,93.07,92.41,,,Visualizer
moment,18.987,8.3,3.45,0.59,0.66,,92.97,92.37,,,Visualizer
moment,19.213,8.4,3.7,0.57,0.67,,92.94,92.31,,,Visualizer
moment,19.405,8.33,3.94,0.63,0.87,,92.77,92.27,,,Visualizer
moment,19.617,8.44,3.96,0.58,0.73,,92.77,92.29,,,Visualizer
moment,19.842,8.34,4.23,0.63,0.82,,92.67,92.27,,,Visualizer
moment,20.033,8.43,4.24,0.6,0.67,,92.74,92.23,,,Visualizer
moment,20.247,8.38,4.66,0.62,0.86,,92.61,92.23,,,Visualizer
moment,20.452,8.38,4.78,0.62,0.86,,92.44,92.28,,,Visualizer
moment,20.652,8.3,4.83,0.65,0.74,,92.44,92.23,,,Visualizer
moment,20.879,8.39,4.87,0.67,0.66,,92.44,92.15,,,Visualizer
moment,21.056,8.4,5.3,0.67,1.09,,92.44,92.18,,,Visualizer
moment,21.29,8.32,5.42,0.72,0.78,,92.44,92.17,,,Visualizer
moment,21.507,8.41,5.73,0.69,0.95,,92.27,92.18,,,Visualizer
moment,21.686,8.33,5.91,0.74,1.09,,92.34,92.11,,,Visualizer
moment,21.914,8.41,6.1,0.71,1.01,,92.37,92.09,,,Visualizer
moment,22.092,8.39,6.25,0.72,0.96,,92.3,92.09,,,Visualizer
moment,22.318,8.31,6.45,0.77,0.95,,92.3,92.11,,,Visualizer
moment,22.543,8.38,6.66,0.77,0.96,,92.27,92.1,,,Visualizer
moment,22.725,8.37,6.9,0.76,0.98,,92.3,92.05,,,Visualizer
moment,22.947,8.34,6.94,0.77,0.86,,92.4,92.09,,,Visualizer
moment,23.175,8.31,7.25,0.82,1.03,,92.37,92.06,,,Visualizer
moment,23.38,8.38,7.57,0.84,1.07,,92.3,92.01,,,Visualizer
moment,23.577,8.4,7.79,0.85,1.07,,92.3,92.04,,,Visualizer
moment,23.802,8.35,7.99,0.85,1.12,,92.4,91.98,,,Visualizer
moment,23.993,8.35,8.27,0.85,1.2,,92.54,91.99,,,Visualizer
moment,24.252,8.37,8.52,0.86,1.17,,92.47,92.03,,,Visualizer
moment,24.386,8.41,8.88,0.86,1.22,,92.71,91.96,,,Visualizer
moment,24.612,8.42,8.97,0.89,1.21,,92.67,91.99,,,Visualizer
moment,24.837,8.42,9.34,0.92,1.23,,92.74,91.94,,,Visualizer
moment,25.016,8.43,9.6,0.93,1.24,,92.8,91.86,,,Visualizer
moment,25.242,8.37,9.84,0.96,1.26,,93.07,91.83,,,Visualizer
moment,25.514,8.38,10.05,0.99,1.2,,93.14,91.91,,,Visualizer
moment,25.65,8.44,10.38,0.99,1.31,,93.18,91.86,,,Visualizer
moment,25.872,8.35,10.64,1.03,1.34,,93.21,91.86,,,Visualizer
moment,26.076,8.34,10.93,1.03,1.37,,93.34,91.88,,,Visualizer
moment,26.279,8.35,11.16,1.08,1.36,,93.55,91.92,,,Visualizer
moment,26.502,8.41,11.48,1.07,1.47,,93.68,91.95,,,Visualizer
moment,26.682,8.29,11.87,1.11,1.39,,93.71,91.95,,,Visualizer
moment,26.911,8.31,12.12,1.13,1.34,,93.75,91.96,,,Visualizer
moment,27.133,8.39,12.48,1.13,1.56,,93.85,91.99,,,Visualizer
moment,27.313,8.25,12.75,1.15,1.48,,93.98,91.94,,,Visualizer
moment,27.54,8.27,13.11,1.17,1.56,,94.16,91.92,,,Visualizer
moment,27.762,8.27,13.52,1.19,1.54,,94.16,91.95,,,Visualizer
moment,27.942,8.3,13.82,1.18,1.61,,94.26,91.98,,,Visualizer
moment,28.167,8.23,14.19,1.21,1.58,,94.43,92.04,,,Visualizer
moment,28.347,8.22,14.48,1.21,1.61,,94.43,92.02,,,Visualizer
moment,28.572,8.27,14.62,1.2,1.55,,94.6,92.01,,,Visualizer
moment,28.798,8.21,15.14,1.23,1.66,,94.63,92.02,,,Visualizer
moment,28.977,8.24,15.54,1.21,1.54,,94.73,92.08,,,Visualizer
moment,29.202,8.21,15.71,1.25,1.56,,94.9,92.12,,,Visualizer
moment,29.431,8.18,16.25,1.26,1.67,,95.0,92.13,,,Visualizer
moment,29.617,8.18,16.54,1.24,1.57,,95.0,92.18,,,Visualizer
moment,29.84,8.12,16.9,1.27,1.65,,95.04,92.16,,,Visualizer
moment,30.012,8.12,17.27,1.3,1.78,,95.21,92.19,,,Visualizer
moment,30.239,8.17,17.61,1.32,1.71,,95.21,92.28,,,Visualizer
moment,30.463,8.11,17.91,1.37,1.71,,95.34,92.34,,,Visualizer
moment,30.656,8.12,18.26,1.39,1.77,,95.28,92.32,,,Visualizer
moment,30.874,8.11,18.69,1.39,1.84,,95.28,92.29,,,Visualizer
moment,31.092,8.07,18.99,1.43,1.77,,95.31,92.33,,,Visualizer
moment,31.275,8.1,19.49,1.42,1.76,,95.41,92.47,,,Visualizer
moment,31.51,8.08,19.87,1.43,1.84,,95.31,92.44,,,Visualizer
moment,31.722,8.03,20.23,1.46,1.78,,95.31,92.42,,,Visualizer
moment,31.904,8.08,20.52,1.44,1.72,,95.38,92.47,,,Visualizer
moment,32.127,8.02,20.9,1.48,1.83,,95.34,92.53,,,Visualizer
moment,32.311,8.05,21.26,1.47,1.82,,95.31,92.58,,,Visualizer
moment,32.535,8.01,21.62,1.49,1.8,,95.41,92.54,,,Visualizer
moment,32.757,8.0,22.17,1.48,1.8,,95.38,92.59,,,Visualizer
moment,32.942,7.98,22.61,1.49,1.94,,95.45,92.67,,,Visualizer
moment,33.207,7.92,22.93,1.51,1.87,,95.38,92.63,,,Visualizer
moment,33.431,7.92,23.32,1.54,1.93,,95.45,92.67,,,Visualizer
moment,33.567,7.94,23.81,1.55,1.87,,95.48,92.68,,,Visualizer
moment,33.792,7.89,24.03,1.57,1.91,,95.41,92.68,,,Visualizer
moment,33.972,7.87,24.65,1.59,1.92,,95.38,92.73,,,Visualizer
moment,34.199,7.91,24.82,1.61,1.94,,95.41,92.74,,,Visualizer
moment,34.468,7.89,25.31,1.61,1.86,,95.38,92.84,,,Visualizer
moment,34.601,7.83,25.63,1.64,1.87,,95.28,92.82,,,Visualizer
moment,34.827,7.84,26.08,1.65,1.88,,95.28,92.83,,,Visualizer
moment,35.052,7.88,26.4,1.63,1.8,,95.21,92.84,,,Visualizer
moment,35.232,7.87,26.79,1.62,1.86,,95.28,92.86,,,Visualizer
moment,35.457,7.83,27.2,1.63,1.94,,95.14,92.85,,,Visualizer
moment,35.682,7.81,27.61,1.65,2.03,,95.0,92.88,,,Visualizer
moment,35.862,7.83,28.18,1.67,1.98,,94.94,92.87,,,Visualizer
moment,36.096,7.8,28.52,1.67,1.96,,94.87,92.86,,,Visualizer
moment,36.267,7.83,28.9,1.69,1.95,,94.94,92.99,,,Visualizer
moment,36.492,7.8,29.23,1.67,1.89,,94.97,92.99,,,Visualizer
moment,36.718,7.72,29.65,1.69,1.91,,94.94,92.95,,,Visualizer
moment,36.905,7.76,30.05,1.66,1.92,,94.9,93.0,,,Visualizer
moment,37.135,7.71,30.38,1.69,1.91,,94.94,93.0,,,Visualizer
moment,37.348,7.7,30.78,1.71,1.93,,94.9,92.97,,,Visualizer
moment,37.529,7.7,31.42,1.72,2.04,,94.87,92.97,,,Visualizer
moment,37.759,7.71,31.6,1.68,2.0,,94.83,92.99,,,Visualizer
moment,37.932,7.64,32.16,1.71,2.01,,94.77,92.95,,,Visualizer
moment,38.157,7.66,32.47,1.7,1.91,,94.94,92.99,,,Visualizer
moment,38.382,7.66,32.96,1.71,2.02,,94.77,93.01,,,Visualizer
