information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Wiener Mischung @10,text
meta,,,,,,,,,Date,2024-04-24T19:09:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80af61ed-c4b5-40d4-a797-29e80b89f48f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.039,0.01,0.0,2.49,-1.0,,90.76,88.88,,,Visualizer
moment,0.261,0.01,0.0,2.59,-1.0,,90.62,89.05,,,Visualizer
moment,0.524,0.01,0.0,2.68,-1.0,,88.78,89.2,,,Visualizer
moment,0.786,0.01,0.0,2.85,-1.0,,85.5,89.11,,,Visualizer
moment,1.011,0.01,0.0,2.9,-1.0,,83.98,89.14,,,Visualizer
moment,1.275,0.02,0.0,2.99,-1.0,,81.93,89.19,,,Visualizer
moment,1.501,0.23,0.0,3.08,-1.0,,80.39,89.27,,,Visualizer
moment,1.798,0.58,0.0,3.14,-1.0,,80.52,89.34,,,Visualizer
moment,2.025,0.75,0.0,3.2,-1.0,,81.8,89.4,,,Visualizer
moment,2.249,1.03,0.0,3.26,-1.0,,83.6,89.39,,,Visualizer
moment,2.511,1.16,0.0,3.31,-1.0,,85.53,89.36,,,Visualizer
moment,2.774,1.22,0.0,3.37,-1.0,,87.31,89.34,,,Visualizer
moment,2.999,1.34,0.0,3.41,-1.0,,88.78,89.35,,,Visualizer
moment,3.261,1.35,0.0,3.45,-1.0,,90.07,89.33,,,Visualizer
moment,3.524,1.27,0.0,3.5,-1.0,,90.93,89.39,,,Visualizer
moment,3.788,1.29,0.0,3.53,-1.0,,91.42,89.58,,,Visualizer
moment,4.012,1.2,0.0,3.56,-1.0,,91.59,89.65,,,Visualizer
moment,4.274,1.17,0.0,3.57,-1.0,,91.32,89.85,,,Visualizer
moment,4.499,1.11,0.0,3.57,-1.0,,90.99,90.12,,,Visualizer
moment,4.799,1.06,0.0,3.51,-1.0,,90.46,90.34,,,Visualizer
moment,5.023,1.07,0.0,3.53,-1.0,,90.16,90.54,,,Visualizer
moment,5.249,1.15,0.0,3.48,-1.0,,90.13,90.67,,,Visualizer
moment,5.511,1.27,0.0,3.5,-1.0,,90.1,90.73,,,Visualizer
moment,5.774,1.36,0.0,3.5,-1.0,,90.33,90.72,,,Visualizer
moment,5.999,1.46,0.0,3.52,-1.0,,90.3,90.78,,,Visualizer
moment,6.262,1.55,0.0,3.52,-1.0,,90.33,90.8,,,Visualizer
moment,6.524,1.66,0.0,3.56,-1.0,,90.3,90.8,,,Visualizer
moment,6.787,1.83,0.0,3.51,-1.0,,90.0,90.78,,,Visualizer
moment,7.012,2.03,0.0,3.54,-1.0,,89.96,90.78,,,Visualizer
moment,7.273,2.16,0.0,3.54,-1.0,,89.67,90.75,,,Visualizer
moment,7.499,2.36,0.0,3.55,-1.0,,89.41,90.81,,,Visualizer
moment,7.761,2.53,0.0,3.56,-1.0,,89.04,90.85,,,Visualizer
moment,8.023,2.63,0.0,3.56,-1.0,,88.68,90.83,,,Visualizer
moment,8.249,2.76,0.0,3.57,-1.0,,88.52,90.77,,,Visualizer
moment,8.513,2.99,0.0,3.55,-1.0,,88.32,90.74,,,Visualizer
moment,8.773,3.27,0.0,3.56,-1.0,,87.93,90.7,,,Visualizer
moment,9.036,3.55,0.0,3.59,-1.0,,87.73,90.67,,,Visualizer
moment,9.261,3.91,0.0,3.61,-1.0,,87.64,90.62,,,Visualizer
moment,9.524,4.32,0.0,3.6,-1.0,,87.44,90.54,,,Visualizer
moment,9.788,4.76,0.0,3.53,-1.0,,87.44,90.45,,,Visualizer
moment,10.011,5.27,0.0,3.43,-1.0,,87.48,90.44,,,Visualizer
moment,10.273,5.84,0.0,3.35,-1.0,,87.48,90.37,,,Visualizer
moment,10.499,6.42,0.0,3.24,-1.0,,87.48,90.24,,,Visualizer
moment,10.762,6.96,0.0,3.13,-1.0,,87.51,90.2,,,Visualizer
moment,11.028,7.42,0.0,2.98,-1.0,,87.51,90.18,,,Visualizer
moment,11.249,7.82,0.0,2.81,-1.0,,87.64,90.1,,,Visualizer
moment,11.511,8.11,0.0,2.64,-1.0,,87.51,90.01,,,Visualizer
moment,11.773,8.32,0.0,2.51,-1.0,,87.51,89.92,,,Visualizer
moment,11.999,8.47,0.0,2.39,-1.0,,87.54,89.89,,,Visualizer
moment,12.262,8.56,0.0,2.3,-1.0,,87.61,89.92,,,Visualizer
moment,12.561,8.62,0.0,2.2,-1.0,,87.51,89.87,,,Visualizer
moment,12.786,8.67,0.0,2.11,-1.0,,87.57,89.87,,,Visualizer
moment,13.011,8.71,0.0,2.03,-1.0,,87.54,89.83,,,Visualizer
moment,13.273,8.74,0.0,2.0,-1.0,,87.48,89.74,,,Visualizer
moment,13.536,8.76,0.0,1.98,-1.0,,87.57,89.71,,,Visualizer
moment,13.837,8.74,0.0,1.99,-1.0,,87.48,89.66,,,Visualizer
moment,14.023,8.78,0.0,2.01,-1.0,,87.51,89.62,,,Visualizer
moment,14.286,8.97,0.0,1.97,-1.0,,87.48,89.58,,,Visualizer
moment,14.511,8.9,0.0,1.94,-1.0,,87.61,89.6,,,Visualizer
moment,14.773,8.91,0.0,1.93,-1.0,,87.57,89.56,,,Visualizer
moment,15.036,8.97,0.0,1.94,-1.0,,87.67,89.58,,,Visualizer
moment,15.261,8.97,0.0,1.93,-1.0,,87.67,89.56,,,Visualizer
moment,15.523,8.98,0.0,1.92,-1.0,,87.87,89.49,,,Visualizer
moment,15.786,8.93,0.0,1.95,-1.0,,87.73,89.47,,,Visualizer
moment,16.01,9.03,0.0,1.92,-1.0,,87.9,89.43,,,Visualizer
moment,16.273,9.0,0.0,1.91,-1.0,,87.93,89.44,,,Visualizer
moment,16.536,8.97,0.0,1.94,-1.0,,88.0,89.44,,,Visualizer
