information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2021-09-15T03:42:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d8844ec-32c2-4826-bbe5-522db80cac24,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.54,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.317,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.555,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.04,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.31,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,5.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.02,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.559,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.099,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.549,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.044,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.025,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.059,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.78,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.03,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.559,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.784,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.054,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.549,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.044,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
