information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2022-06-28T02:57:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Omnia,text
meta,,,,,,,,,Beans,Secret Love,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.0,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eefc75c5-1cf8-433c-9a0b-7591f5d18fdf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.266,0.93,0.0,3.73,0.0,,91.29,88.03,,,Visualizer
moment,0.492,0.98,0.0,3.78,0.0,,89.29,88.3,,,Visualizer
moment,0.761,0.99,0.0,3.82,0.0,,88.8,88.32,,,Visualizer
moment,0.984,1.06,0.0,3.89,0.0,,89.29,88.36,,,Visualizer
moment,1.256,1.08,0.0,3.91,0.0,,89.82,88.31,,,Visualizer
moment,1.479,1.07,-0.1,3.96,-0.09,,90.45,88.26,,,Visualizer
moment,1.752,1.04,-0.1,4.01,-0.09,,90.79,88.27,,,Visualizer
moment,2.066,0.96,0.0,4.0,0.0,,91.32,88.2,,,Visualizer
moment,2.292,0.95,0.0,4.03,0.0,,91.52,88.13,,,Visualizer
moment,2.516,0.91,0.0,4.07,0.0,,91.72,88.19,,,Visualizer
moment,2.741,0.9,0.0,4.09,0.09,,91.59,88.15,,,Visualizer
moment,3.013,0.8,0.0,4.06,0.0,,91.46,88.2,,,Visualizer
moment,3.236,0.75,0.0,4.05,0.0,,91.12,88.32,,,Visualizer
moment,3.508,0.71,0.0,4.06,0.0,,90.79,88.39,,,Visualizer
moment,3.728,0.74,0.0,4.04,0.0,,90.25,88.5,,,Visualizer
moment,4.001,0.75,0.0,4.07,0.0,,89.82,88.59,,,Visualizer
moment,4.273,0.71,0.0,3.97,0.0,,89.39,88.73,,,Visualizer
moment,4.496,0.71,0.0,4.02,0.0,,88.9,88.84,,,Visualizer
moment,4.765,0.72,0.0,4.06,0.0,,88.57,88.91,,,Visualizer
moment,4.993,0.75,0.0,4.01,0.0,,88.14,89.03,,,Visualizer
moment,5.261,0.77,0.0,4.05,0.0,,87.75,89.05,,,Visualizer
moment,5.486,0.89,0.0,4.02,0.0,,87.29,89.13,,,Visualizer
moment,5.756,1.0,0.0,3.95,0.0,,86.73,89.21,,,Visualizer
moment,5.979,1.15,0.0,3.97,0.0,,86.24,89.22,,,Visualizer
moment,6.253,1.34,0.0,3.96,0.0,,86.08,89.17,,,Visualizer
moment,6.521,1.58,0.0,4.0,0.0,,86.21,89.2,,,Visualizer
moment,6.744,1.82,0.0,4.05,0.0,,86.41,89.1,,,Visualizer
moment,7.016,2.12,0.0,4.08,0.0,,86.67,89.08,,,Visualizer
moment,7.24,2.52,0.0,4.05,0.0,,86.7,88.98,,,Visualizer
moment,7.514,3.08,0.0,4.09,0.0,,87.12,88.82,,,Visualizer
moment,7.788,3.78,0.0,4.07,0.0,,87.19,88.84,,,Visualizer
moment,8.006,4.75,0.5,4.06,0.43,,87.06,88.72,,,Visualizer
moment,8.256,5.91,0.7,3.89,0.6,,86.99,88.71,,,Visualizer
