information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-21T16:23:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24b3e18f-7053-4250-9353-0b64342b408a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.004,0.09,0.0,3.92,0.0,,89.21,87.67,,,Visualizer
moment,0.224,0.14,0.0,4.19,0.0,,89.24,87.77,,,Visualizer
moment,0.411,0.19,0.0,4.84,0.0,,87.93,87.82,,,Visualizer
moment,0.636,0.26,0.0,5.61,0.0,,84.98,87.87,,,Visualizer
moment,0.861,0.27,0.0,6.33,0.0,,83.98,87.83,,,Visualizer
moment,1.049,0.31,0.0,6.84,0.0,,84.24,87.84,,,Visualizer
moment,1.273,0.34,0.0,7.21,0.0,,84.91,87.81,,,Visualizer
moment,1.461,0.34,0.0,7.47,0.0,,85.3,87.66,,,Visualizer
moment,1.686,0.4,0.0,7.65,0.0,,85.69,87.48,,,Visualizer
moment,1.873,0.45,0.0,7.82,0.0,,85.95,87.33,,,Visualizer
moment,2.099,0.45,0.0,7.89,0.0,,86.18,87.29,,,Visualizer
moment,2.286,0.49,0.0,7.94,0.0,,86.34,87.26,,,Visualizer
moment,2.511,0.51,0.0,7.97,0.0,,86.43,87.37,,,Visualizer
moment,2.699,0.48,0.0,8.01,0.0,,86.66,87.5,,,Visualizer
moment,2.924,0.52,0.0,8.02,0.0,,86.66,87.52,,,Visualizer
moment,3.148,0.54,0.0,8.05,0.0,,86.86,87.59,,,Visualizer
moment,3.336,0.54,0.0,8.02,0.0,,87.02,87.72,,,Visualizer
moment,3.561,0.56,0.0,8.05,0.0,,86.99,87.65,,,Visualizer
moment,3.749,0.6,0.0,7.91,0.0,,87.15,87.66,,,Visualizer
moment,3.974,0.61,0.0,7.42,0.0,,87.09,87.76,,,Visualizer
moment,4.161,0.62,0.0,6.64,0.0,,87.12,87.78,,,Visualizer
moment,4.386,0.64,0.0,5.93,0.0,,87.18,87.77,,,Visualizer
moment,4.574,0.69,0.0,5.2,0.0,,87.12,87.8,,,Visualizer
moment,4.798,0.74,0.0,4.63,0.0,,87.44,87.81,,,Visualizer
moment,5.023,0.76,0.0,4.11,0.0,,87.54,87.8,,,Visualizer
moment,5.211,0.79,0.0,3.73,0.0,,87.67,87.83,,,Visualizer
