information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-21T14:24:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,313.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e24fcde-8f2f-4fa8-a9f0-146f8edf56b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.036,0.55,0.0,3.9,0.0,,94.7,89.38,,,Visualizer
moment,0.261,0.6,0.0,4.21,0.0,,94.56,89.55,,,Visualizer
moment,0.449,0.67,0.0,4.45,0.0,,93.98,89.69,,,Visualizer
moment,0.673,0.78,0.0,4.62,0.0,,93.27,89.73,,,Visualizer
moment,0.861,0.85,0.0,4.68,0.0,,92.97,89.71,,,Visualizer
moment,1.086,0.86,0.0,4.77,0.0,,93.0,89.67,,,Visualizer
moment,1.274,0.93,0.0,4.89,0.0,,93.27,89.71,,,Visualizer
moment,1.499,0.87,0.0,4.97,0.0,,93.48,89.7,,,Visualizer
moment,1.686,0.87,0.0,4.97,0.0,,93.78,89.7,,,Visualizer
moment,1.911,0.85,0.0,4.97,0.0,,93.91,89.79,,,Visualizer
moment,2.136,0.8,0.0,5.02,0.0,,94.09,89.87,,,Visualizer
moment,2.324,0.8,0.0,5.0,0.0,,94.29,89.94,,,Visualizer
moment,2.548,0.76,0.0,5.03,0.0,,94.39,90.1,,,Visualizer
moment,2.736,0.75,0.0,5.08,0.0,,94.42,90.32,,,Visualizer
moment,2.961,0.72,0.0,5.02,0.0,,94.42,90.44,,,Visualizer
moment,3.149,0.67,0.0,5.05,0.0,,94.53,90.81,,,Visualizer
moment,3.373,0.68,0.0,5.06,0.0,,94.46,91.12,,,Visualizer
moment,3.561,0.68,0.0,5.04,0.0,,94.42,91.54,,,Visualizer
