information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-26T19:25:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d76c7a4-087d-4a06-9ad1-c75455789264,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.188,0.6,0.0,3.9,0.0,,94.42,93.07,,,Visualizer
moment,0.443,0.64,0.0,4.0,0.0,,94.49,93.19,,,Visualizer
moment,0.638,0.74,0.0,4.18,0.0,,93.17,93.36,,,Visualizer
moment,0.846,0.7,0.0,4.27,0.0,,91.39,93.41,,,Visualizer
moment,1.039,0.75,0.0,4.32,0.0,,90.86,93.37,,,Visualizer
moment,1.245,0.74,0.0,4.36,0.0,,91.22,93.37,,,Visualizer
moment,1.438,0.79,0.0,4.38,0.0,,91.46,93.4,,,Visualizer
moment,1.761,0.87,0.0,4.42,0.0,,91.93,93.33,,,Visualizer
moment,1.889,0.88,0.0,4.4,0.0,,92.39,93.4,,,Visualizer
moment,2.105,0.91,0.0,4.45,0.0,,92.83,93.32,,,Visualizer
moment,2.289,0.93,0.0,4.48,0.0,,93.13,93.18,,,Visualizer
moment,2.494,0.94,0.0,4.53,0.0,,93.47,93.2,,,Visualizer
moment,2.696,0.93,0.0,4.5,0.0,,93.81,93.13,,,Visualizer
moment,2.944,0.97,0.0,4.54,0.0,,94.18,93.13,,,Visualizer
moment,3.155,0.97,0.0,4.48,0.0,,94.39,93.17,,,Visualizer
moment,3.345,0.99,0.0,4.48,0.0,,94.42,93.31,,,Visualizer
moment,3.543,0.99,0.0,4.52,0.0,,94.73,93.3,,,Visualizer
moment,3.792,1.0,0.0,4.52,0.0,,94.83,93.34,,,Visualizer
moment,3.938,0.99,0.0,4.5,0.0,,95.07,93.46,,,Visualizer
moment,4.14,0.93,0.0,4.54,0.0,,95.17,93.49,,,Visualizer
moment,4.393,0.94,0.0,4.52,0.0,,95.34,93.62,,,Visualizer
moment,4.591,0.91,0.0,4.53,0.0,,95.61,93.61,,,Visualizer
moment,4.796,0.85,0.0,4.51,0.0,,95.51,93.7,,,Visualizer
moment,4.989,0.9,0.0,4.52,0.0,,95.68,93.78,,,Visualizer
moment,5.193,0.86,0.0,4.49,0.0,,95.68,93.83,,,Visualizer
moment,5.388,0.84,0.0,4.49,0.0,,95.82,93.94,,,Visualizer
moment,5.638,0.88,0.0,4.45,0.0,,95.86,94.02,,,Visualizer
moment,5.838,0.88,0.0,4.48,0.0,,95.89,94.15,,,Visualizer
moment,6.039,0.88,0.0,4.51,0.0,,96.06,94.22,,,Visualizer
moment,6.25,0.94,0.0,4.52,0.0,,96.1,94.32,,,Visualizer
moment,6.438,0.96,0.0,4.52,0.0,,96.1,94.37,,,Visualizer
moment,6.651,0.98,0.0,4.53,0.0,,96.13,94.52,,,Visualizer
moment,6.903,1.0,0.0,4.54,0.0,,96.13,94.63,,,Visualizer
moment,7.092,1.01,0.0,4.48,0.0,,96.13,94.71,,,Visualizer
moment,7.296,1.07,0.0,4.52,0.0,,96.13,94.84,,,Visualizer
moment,7.498,1.13,0.0,4.48,0.0,,96.03,94.85,,,Visualizer
moment,7.695,1.17,0.0,4.47,0.0,,95.86,94.98,,,Visualizer
moment,7.888,1.17,0.0,4.49,0.0,,95.72,95.02,,,Visualizer
moment,8.167,1.23,0.0,4.56,0.0,,95.58,95.06,,,Visualizer
moment,8.339,1.25,0.0,4.6,0.0,,95.48,95.16,,,Visualizer
moment,8.542,1.28,0.0,4.88,0.0,,95.2,95.2,,,Visualizer
moment,8.739,1.46,0.0,5.41,0.0,,95.07,95.13,,,Visualizer
moment,8.938,1.89,0.0,5.76,0.0,,94.89,95.22,,,Visualizer
moment,9.138,2.3,0.0,6.03,0.0,,94.42,95.23,,,Visualizer
moment,9.396,2.73,0.0,6.17,0.0,,94.05,95.12,,,Visualizer
moment,9.588,3.29,0.0,6.17,0.0,,93.67,95.12,,,Visualizer
moment,9.807,4.05,0.29,6.12,0.33,,93.54,95.14,,,Visualizer
moment,9.988,4.91,0.32,5.95,0.36,,93.34,95.1,,,Visualizer
moment,10.189,5.86,0.71,5.67,0.8,,93.2,95.04,,,Visualizer
moment,10.398,6.77,1.1,5.35,1.24,,93.03,94.91,,,Visualizer
moment,10.705,7.42,1.92,5.01,1.96,,92.86,94.76,,,Visualizer
moment,10.838,8.07,2.26,4.65,2.18,,92.76,94.71,,,Visualizer
moment,11.039,8.75,2.55,4.18,2.5,,92.59,94.67,,,Visualizer
moment,11.245,9.08,2.78,3.7,1.87,,92.39,94.52,,,Visualizer
moment,11.439,9.17,3.43,3.31,2.15,,92.32,94.53,,,Visualizer
moment,11.663,9.25,3.7,2.98,2.01,,92.16,94.48,,,Visualizer
moment,11.903,9.26,4.16,2.71,2.14,,92.19,94.4,,,Visualizer
moment,12.103,9.25,4.58,2.49,2.02,,92.19,94.32,,,Visualizer
moment,12.291,9.25,4.84,2.29,1.62,,92.09,94.28,,,Visualizer
moment,12.49,9.18,5.15,2.13,1.78,,92.06,94.25,,,Visualizer
moment,12.689,9.11,5.5,2.05,1.78,,91.93,94.06,,,Visualizer
moment,12.895,9.14,5.78,1.95,1.7,,91.93,94.1,,,Visualizer
moment,13.145,9.07,6.13,1.87,1.74,,92.06,94.17,,,Visualizer
moment,13.343,9.04,6.6,1.84,1.66,,92.12,94.01,,,Visualizer
moment,13.539,9.06,6.96,1.8,1.86,,92.12,94.01,,,Visualizer
moment,13.75,8.97,7.42,1.8,1.84,,92.29,93.99,,,Visualizer
moment,13.939,8.96,7.82,1.81,1.9,,92.29,93.96,,,Visualizer
moment,14.138,8.95,8.15,1.83,1.89,,92.46,93.9,,,Visualizer
moment,14.392,8.96,8.5,1.84,1.95,,92.63,93.78,,,Visualizer
moment,14.599,8.87,8.88,1.9,1.88,,92.83,93.83,,,Visualizer
moment,14.789,8.88,9.47,1.92,2.1,,92.83,93.78,,,Visualizer
moment,14.991,8.84,9.93,1.96,2.19,,93.03,93.79,,,Visualizer
moment,15.195,8.89,10.3,1.98,2.19,,93.13,93.69,,,Visualizer
moment,15.388,8.95,10.87,2.01,2.24,,93.37,93.65,,,Visualizer
moment,15.639,8.9,11.11,2.04,2.22,,93.27,93.62,,,Visualizer
moment,15.842,8.93,12.0,2.08,2.33,,93.47,93.61,,,Visualizer
moment,16.039,8.91,12.52,2.1,2.5,,93.4,93.6,,,Visualizer
moment,16.239,8.86,12.74,2.15,2.54,,93.61,93.58,,,Visualizer
moment,16.49,8.9,13.19,2.2,2.61,,93.74,93.58,,,Visualizer
moment,16.638,8.89,14.07,2.25,2.55,,93.64,93.61,,,Visualizer
moment,16.892,8.9,14.34,2.26,2.63,,93.71,93.67,,,Visualizer
moment,17.089,8.81,15.1,2.3,2.65,,93.64,93.57,,,Visualizer
moment,17.292,8.82,15.62,2.35,2.73,,93.64,93.55,,,Visualizer
moment,17.493,8.86,16.16,2.39,2.85,,93.71,93.6,,,Visualizer
moment,17.689,8.87,16.87,2.4,2.85,,93.84,93.57,,,Visualizer
