information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-17T03:48:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ed367cf-9666-4fdc-b714-9d2c9b28880b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.048,0.86,0.0,3.79,0.0,,88.8,86.14,,,Visualizer
moment,0.268,0.84,0.0,4.39,0.0,,87.85,86.4,,,Visualizer
moment,0.538,1.05,0.0,5.01,0.0,,87.46,86.51,,,Visualizer
moment,0.763,1.16,0.0,5.49,0.0,,87.88,86.79,,,Visualizer
moment,1.037,1.12,0.0,5.84,0.0,,88.44,87.03,,,Visualizer
moment,1.303,1.06,0.0,6.1,0.0,,88.64,87.34,,,Visualizer
moment,1.529,1.1,0.0,6.34,0.0,,88.77,87.66,,,Visualizer
moment,1.798,1.16,0.0,6.54,0.0,,88.8,87.98,,,Visualizer
moment,2.024,1.22,0.0,6.65,0.0,,88.77,88.28,,,Visualizer
moment,2.293,1.28,0.0,6.74,0.0,,88.61,88.46,,,Visualizer
moment,2.517,1.36,0.0,6.81,0.0,,88.57,88.61,,,Visualizer
moment,2.786,1.49,0.0,6.86,0.0,,88.34,88.76,,,Visualizer
moment,3.057,1.67,0.0,6.87,0.0,,88.38,88.8,,,Visualizer
moment,3.283,1.89,0.0,6.85,0.0,,88.21,88.75,,,Visualizer
moment,3.554,2.11,0.0,6.82,0.0,,88.08,88.78,,,Visualizer
moment,3.778,2.33,0.0,6.78,0.0,,88.08,88.81,,,Visualizer
moment,4.052,2.58,0.0,6.68,0.0,,87.98,88.81,,,Visualizer
moment,4.282,2.89,0.0,6.5,0.0,,87.88,88.85,,,Visualizer
moment,4.543,3.21,0.0,6.12,0.0,,87.79,88.82,,,Visualizer
moment,4.767,3.51,0.0,5.4,0.0,,87.75,88.77,,,Visualizer
moment,5.038,3.63,0.0,4.67,0.0,,87.79,88.75,,,Visualizer
moment,5.308,3.6,0.0,3.9,0.0,,87.66,88.68,,,Visualizer
moment,5.533,3.46,0.0,3.28,0.0,,87.59,88.72,,,Visualizer
