information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-16T14:38:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-08-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Home,text
meta,,,,,,,,,Beans,Red Honey DR,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a3ac78a-31e7-434c-b85a-c2a5110a9c05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.179,0.0,0.0,3.61,0.0,,85.55,84.11,,,Visualizer
moment,0.403,0.0,0.0,4.65,0.0,,85.61,84.34,,,Visualizer
moment,0.631,0.0,0.0,5.42,0.0,,85.03,84.44,,,Visualizer
moment,0.806,0.0,0.0,6.08,0.0,,83.16,84.39,,,Visualizer
moment,1.04,0.0,0.0,6.6,0.0,,81.69,84.38,,,Visualizer
moment,1.261,0.0,0.0,6.97,0.0,,80.89,84.33,,,Visualizer
moment,1.434,0.0,0.0,7.29,0.0,,80.63,84.29,,,Visualizer
moment,1.665,0.0,0.0,7.48,0.0,,80.79,84.34,,,Visualizer
moment,1.837,0.01,0.0,7.71,0.0,,80.79,84.38,,,Visualizer
moment,2.075,0.09,0.0,7.82,0.0,,81.27,84.27,,,Visualizer
moment,2.301,0.17,0.0,7.9,0.0,,81.88,84.11,,,Visualizer
moment,2.474,0.19,0.0,7.94,0.0,,82.81,83.89,,,Visualizer
moment,2.705,0.17,0.0,8.02,0.0,,83.61,83.81,,,Visualizer
moment,2.94,0.2,0.0,8.06,0.0,,84.32,83.9,,,Visualizer
moment,3.101,0.17,0.0,8.06,0.0,,85.06,83.88,,,Visualizer
moment,3.332,0.15,0.0,8.02,0.0,,85.64,84.0,,,Visualizer
moment,3.551,0.13,0.0,8.04,0.0,,85.9,84.1,,,Visualizer
moment,3.731,0.12,0.0,8.04,0.0,,86.23,84.22,,,Visualizer
moment,3.957,0.16,0.0,8.11,0.0,,86.26,84.34,,,Visualizer
moment,4.134,0.22,0.0,8.07,0.0,,86.32,84.48,,,Visualizer
moment,4.362,0.25,0.0,8.04,0.0,,86.2,84.64,,,Visualizer
moment,4.59,0.35,0.0,8.05,0.0,,86.16,84.8,,,Visualizer
moment,4.765,0.46,0.0,8.03,0.0,,86.03,84.93,,,Visualizer
moment,4.99,0.58,0.0,7.98,0.0,,85.84,85.09,,,Visualizer
moment,5.221,0.74,0.0,7.97,0.0,,85.68,85.23,,,Visualizer
moment,5.399,0.88,0.0,7.99,0.0,,85.55,85.28,,,Visualizer
moment,5.625,1.08,0.0,7.93,0.0,,85.45,85.35,,,Visualizer
moment,5.858,1.29,0.0,7.93,0.0,,85.26,85.36,,,Visualizer
moment,6.023,1.52,0.0,7.91,0.0,,85.09,85.4,,,Visualizer
moment,6.259,1.89,0.0,7.91,0.0,,85.06,85.46,,,Visualizer
moment,6.427,2.23,0.0,7.83,0.0,,84.77,85.4,,,Visualizer
moment,6.661,2.68,0.0,7.82,0.0,,84.55,85.45,,,Visualizer
moment,6.877,3.13,0.1,7.82,0.1,,84.52,85.33,,,Visualizer
moment,7.062,3.79,0.6,7.59,0.59,,84.19,85.31,,,Visualizer
moment,7.288,4.41,1.2,7.01,1.18,,84.0,85.31,,,Visualizer
moment,7.516,4.47,1.8,6.06,1.78,,83.9,85.19,,,Visualizer
moment,7.7,4.16,2.8,5.02,2.76,,83.74,85.17,,,Visualizer
moment,7.92,3.6,2.8,4.05,2.66,,83.52,85.21,,,Visualizer
moment,8.096,3.07,3.9,3.3,2.96,,83.45,85.11,,,Visualizer
moment,8.327,2.78,3.8,2.59,2.57,,83.32,85.1,,,Visualizer
moment,8.544,2.5,4.4,2.13,2.37,,83.23,85.02,,,Visualizer
moment,8.722,2.36,4.4,1.67,1.78,,83.2,85.01,,,Visualizer
moment,8.952,2.17,4.8,1.3,1.58,,83.2,85.0,,,Visualizer
moment,9.178,2.02,4.7,1.01,0.79,,83.2,84.95,,,Visualizer
