information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea (200ml),text
meta,,,,,,,,,Date,2021-09-19T01:51:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tīong Hoe,text
meta,,,,,,,,,Beans,india monsooned malabar,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,160.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4dc845d1-09ca-456a-8c2b-69402d40071a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.264,0.11,0.0,3.18,0.0,,104.77,103.44,,,Visualizer
moment,0.533,0.16,0.0,3.78,0.0,,104.84,103.7,,,Visualizer
moment,0.764,0.18,0.0,4.41,0.0,,102.08,103.79,,,Visualizer
moment,1.029,0.29,0.0,4.93,0.0,,100.2,103.75,,,Visualizer
moment,1.256,0.42,0.0,5.3,0.0,,99.92,103.8,,,Visualizer
moment,1.526,0.47,0.0,5.42,0.0,,100.02,103.89,,,Visualizer
moment,1.749,0.71,0.0,5.82,0.0,,99.99,104.01,,,Visualizer
moment,2.021,0.9,0.0,6.11,0.0,,99.67,104.14,,,Visualizer
moment,2.289,0.88,0.0,6.38,0.0,,98.79,104.06,,,Visualizer
moment,2.512,0.89,0.0,6.61,0.0,,97.62,103.83,,,Visualizer
moment,2.784,0.92,0.0,6.76,0.0,,96.45,103.62,,,Visualizer
moment,3.009,0.92,0.0,6.85,0.0,,95.28,103.47,,,Visualizer
moment,3.279,1.05,0.0,6.93,0.0,,94.36,103.25,,,Visualizer
moment,3.505,1.2,0.0,7.0,0.0,,93.88,102.93,,,Visualizer
moment,3.775,1.32,0.0,7.09,0.0,,93.81,102.71,,,Visualizer
moment,3.999,1.44,0.0,7.16,0.0,,93.91,102.17,,,Visualizer
moment,4.275,1.53,0.0,7.19,0.0,,93.95,101.63,,,Visualizer
moment,4.539,1.58,0.0,7.2,0.0,,93.91,101.19,,,Visualizer
moment,4.763,1.69,0.0,7.21,0.0,,93.64,100.73,,,Visualizer
moment,5.033,1.76,0.0,7.21,0.0,,93.64,100.44,,,Visualizer
moment,5.261,1.86,0.0,7.2,0.0,,93.38,100.24,,,Visualizer
