information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-27T17:28:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7e6959c-0735-4866-a968-5d2dfca1af60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.045,0.0,0.0,3.55,0.0,,199.1,196.65,,,Visualizer
moment,0.225,0.0,0.0,4.05,0.0,,198.98,197.14,,,Visualizer
moment,0.495,0.0,0.0,4.5,0.0,,198.68,197.11,,,Visualizer
moment,0.675,0.01,0.0,4.89,0.0,,197.59,196.93,,,Visualizer
moment,0.855,0.01,0.0,5.18,0.0,,193.75,196.92,,,Visualizer
moment,1.124,0.03,0.0,5.4,0.0,,189.96,197.03,,,Visualizer
moment,1.305,0.09,0.0,5.56,0.0,,189.43,197.02,,,Visualizer
moment,1.484,0.24,0.0,5.71,0.0,,189.79,197.0,,,Visualizer
moment,1.71,0.37,0.0,5.78,0.0,,190.61,197.06,,,Visualizer
moment,1.889,0.48,0.0,5.86,0.0,,191.44,196.98,,,Visualizer
moment,2.119,0.58,0.0,5.95,0.0,,192.5,196.67,,,Visualizer
moment,2.297,0.7,0.0,5.93,0.0,,193.4,196.27,,,Visualizer
moment,2.609,0.79,0.0,5.92,0.0,,194.53,196.1,,,Visualizer
moment,2.744,0.88,0.0,5.91,0.0,,195.96,195.97,,,Visualizer
moment,2.925,0.9,0.0,5.97,0.0,,197.52,195.87,,,Visualizer
moment,3.149,0.92,0.0,5.92,0.0,,198.85,195.78,,,Visualizer
moment,3.374,0.95,0.0,5.91,0.0,,200.37,195.95,,,Visualizer
moment,3.554,0.97,0.0,5.98,0.0,,201.66,196.3,,,Visualizer
moment,3.869,0.96,0.0,6.0,0.0,,202.33,196.78,,,Visualizer
moment,4.004,0.94,-0.09,6.01,-0.09,,202.58,197.08,,,Visualizer
moment,4.185,0.98,0.0,6.07,0.0,,202.94,197.4,,,Visualizer
moment,4.409,0.95,0.0,6.04,0.0,,203.13,197.74,,,Visualizer
moment,4.59,0.95,0.0,5.99,0.0,,202.82,198.02,,,Visualizer
moment,4.859,0.94,0.0,5.99,0.0,,202.51,198.42,,,Visualizer
moment,5.039,0.96,0.0,6.05,0.08,,202.15,198.56,,,Visualizer
moment,5.22,0.93,0.0,6.05,0.0,,201.84,198.63,,,Visualizer
moment,5.489,0.97,0.0,6.05,0.0,,201.47,198.74,,,Visualizer
moment,5.669,0.99,0.0,6.02,0.0,,200.92,198.96,,,Visualizer
moment,5.849,0.99,0.0,6.02,0.0,,200.37,199.03,,,Visualizer
moment,6.119,1.01,0.0,5.98,0.0,,200.31,199.15,,,Visualizer
moment,6.299,1.05,0.0,5.98,0.0,,199.89,199.35,,,Visualizer
moment,6.479,1.08,0.0,5.93,0.0,,199.28,199.51,,,Visualizer
moment,6.704,1.17,0.0,5.9,0.0,,199.16,199.52,,,Visualizer
moment,6.929,1.32,0.0,5.99,0.0,,198.91,199.58,,,Visualizer
moment,7.109,1.43,0.0,5.99,0.0,,198.61,199.56,,,Visualizer
moment,7.424,1.51,0.0,6.02,0.0,,198.73,199.62,,,Visualizer
moment,7.514,1.62,0.0,6.02,0.0,,198.68,199.58,,,Visualizer
moment,7.739,1.71,0.0,5.99,0.0,,198.91,199.6,,,Visualizer
moment,7.919,1.83,0.0,5.96,0.0,,198.98,199.48,,,Visualizer
moment,8.234,2.0,0.0,5.9,0.0,,198.68,199.5,,,Visualizer
moment,8.369,2.22,0.0,5.98,0.0,,198.68,199.51,,,Visualizer
moment,8.549,2.48,0.0,5.9,0.0,,198.68,199.45,,,Visualizer
moment,8.774,2.74,0.0,5.84,0.0,,199.03,199.41,,,Visualizer
moment,8.999,3.13,0.0,5.61,0.0,,198.85,199.48,,,Visualizer
moment,9.179,3.5,0.0,5.09,0.0,,198.98,199.38,,,Visualizer
moment,9.404,3.65,0.0,4.54,0.0,,199.03,199.45,,,Visualizer
