information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-04T15:01:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Rooster,text
meta,,,,,,,,,Beans,Kenya Gachatha AA,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP,text
meta,,,,,,,,,Grinder Model,DF64 - SSP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fb74fef-625e-4afd-9e60-8ba1a6d3936d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.006,0.03,0.0,3.95,0.0,,199.89,195.61,,,Visualizer
moment,0.219,0.03,0.0,4.9,0.0,,199.52,196.07,,,Visualizer
moment,0.443,0.03,0.0,5.81,0.0,,195.43,196.44,,,Visualizer
moment,0.624,0.03,0.0,6.42,0.0,,187.69,196.46,,,Visualizer
moment,0.849,0.03,0.0,6.88,0.0,,182.62,196.51,,,Visualizer
moment,1.029,0.04,0.0,7.24,0.0,,179.44,196.31,,,Visualizer
moment,1.256,0.05,0.0,7.46,0.0,,175.69,196.35,,,Visualizer
moment,1.478,0.1,0.0,7.63,0.0,,173.91,196.39,,,Visualizer
moment,1.658,0.18,0.0,7.75,0.0,,174.54,196.41,,,Visualizer
moment,1.883,0.35,0.0,7.84,0.0,,176.44,196.19,,,Visualizer
moment,2.063,0.5,0.0,7.87,0.0,,178.97,195.93,,,Visualizer
moment,2.288,0.63,0.0,7.87,0.0,,181.4,195.41,,,Visualizer
moment,2.513,0.74,0.0,7.88,0.0,,184.18,194.86,,,Visualizer
moment,2.693,0.87,0.0,7.9,0.0,,186.69,194.58,,,Visualizer
moment,2.918,0.94,0.0,7.92,0.0,,189.5,194.27,,,Visualizer
moment,3.189,0.99,0.0,7.92,0.0,,192.21,194.19,,,Visualizer
moment,3.323,1.03,0.0,7.92,0.0,,194.71,194.16,,,Visualizer
moment,3.548,1.09,0.0,7.94,0.0,,196.87,194.16,,,Visualizer
moment,3.728,1.09,0.0,7.96,0.0,,198.86,194.18,,,Visualizer
moment,3.954,1.07,0.0,7.94,0.0,,200.68,194.2,,,Visualizer
moment,4.178,1.08,0.0,7.95,0.0,,201.9,194.42,,,Visualizer
moment,4.358,1.09,0.0,7.94,0.0,,203.25,194.61,,,Visualizer
moment,4.583,1.12,0.0,7.99,0.0,,204.49,194.75,,,Visualizer
moment,4.808,1.14,0.0,7.99,0.0,,204.98,194.9,,,Visualizer
moment,4.988,1.18,0.0,8.03,0.0,,205.98,195.05,,,Visualizer
moment,5.213,1.21,0.0,7.96,0.0,,206.42,195.23,,,Visualizer
moment,5.393,1.29,0.0,8.04,0.0,,206.73,195.51,,,Visualizer
moment,5.618,1.42,0.0,8.01,0.0,,207.04,196.21,,,Visualizer
moment,5.888,1.46,0.0,7.99,0.0,,207.42,196.65,,,Visualizer
moment,6.023,1.64,0.0,7.95,0.0,,207.3,197.21,,,Visualizer
moment,6.248,1.84,0.0,7.93,0.0,,207.42,197.87,,,Visualizer
moment,6.474,2.0,0.0,7.9,0.0,,207.04,198.34,,,Visualizer
moment,6.653,2.31,0.0,7.88,0.0,,206.92,198.98,,,Visualizer
moment,6.879,2.76,0.0,7.71,0.0,,206.73,199.46,,,Visualizer
moment,7.103,3.12,0.0,7.28,0.0,,206.23,199.72,,,Visualizer
moment,7.283,3.3,0.2,6.73,0.2,,205.79,199.98,,,Visualizer
moment,7.508,3.45,0.7,6.13,0.68,,204.8,200.42,,,Visualizer
moment,7.688,3.52,1.0,5.51,0.98,,203.5,200.55,,,Visualizer
moment,7.913,3.58,1.5,4.87,1.46,,201.72,200.71,,,Visualizer
moment,8.138,3.59,2.3,4.28,2.24,,200.01,200.99,,,Visualizer
moment,8.318,3.53,2.5,3.75,2.24,,198.56,201.02,,,Visualizer
moment,8.543,3.48,3.1,3.25,2.15,,197.16,201.1,,,Visualizer
