information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-24T12:47:47Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1ac5175-cc61-46de-80f4-9e2dc347805d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.18,0.0,3.87,0.0,,94.62,93.98,,,Visualizer
moment,0.179,0.24,0.0,4.34,0.0,,94.04,94.17,,,Visualizer
moment,0.358,0.38,0.0,4.86,0.0,,91.62,94.26,,,Visualizer
moment,0.628,0.55,0.0,5.25,0.0,,90.49,94.24,,,Visualizer
moment,0.809,0.49,0.0,5.72,0.0,,89.47,94.34,,,Visualizer
moment,0.989,0.47,0.0,5.97,0.0,,88.48,94.3,,,Visualizer
moment,1.259,0.49,0.0,6.2,0.0,,87.5,94.12,,,Visualizer
moment,1.438,0.46,0.0,6.32,0.0,,86.53,93.97,,,Visualizer
moment,1.62,0.47,0.0,6.4,0.0,,85.68,93.7,,,Visualizer
moment,1.843,0.56,0.0,6.58,0.0,,85.04,93.39,,,Visualizer
moment,2.023,0.57,0.0,6.7,0.0,,84.84,93.14,,,Visualizer
moment,2.248,0.59,0.0,6.72,0.0,,84.55,92.81,,,Visualizer
moment,2.473,0.72,0.0,6.79,0.0,,84.3,92.47,,,Visualizer
moment,2.699,0.8,0.0,6.77,0.0,,83.97,92.12,,,Visualizer
moment,2.878,0.97,0.0,6.78,0.0,,83.78,91.91,,,Visualizer
moment,3.103,1.14,0.0,6.8,0.0,,83.62,91.57,,,Visualizer
moment,3.283,1.49,0.0,6.75,0.0,,83.59,91.26,,,Visualizer
moment,3.509,2.0,0.0,6.69,0.0,,83.43,91.08,,,Visualizer
moment,3.689,2.8,0.0,6.54,0.0,,83.3,90.73,,,Visualizer
moment,3.914,4.13,0.0,6.3,0.0,,83.11,90.54,,,Visualizer
moment,4.185,6.16,0.0,5.98,0.0,,82.95,90.32,,,Visualizer
moment,4.32,8.53,0.0,5.51,0.0,,82.53,90.11,,,Visualizer
moment,4.543,10.55,0.0,4.87,0.0,,82.46,89.99,,,Visualizer
moment,4.814,11.7,0.0,4.04,0.0,,82.37,89.75,,,Visualizer
moment,4.948,12.06,0.0,3.25,0.0,,82.34,89.59,,,Visualizer
moment,5.173,12.17,0.0,2.53,0.0,,82.34,89.54,,,Visualizer
moment,5.398,12.12,0.0,1.97,0.0,,82.34,89.49,,,Visualizer
moment,5.624,12.1,0.0,1.53,0.0,,82.4,89.46,,,Visualizer
moment,5.803,12.09,0.0,1.19,0.0,,82.43,89.47,,,Visualizer
moment,5.984,12.09,0.0,0.93,0.0,,82.5,89.46,,,Visualizer
moment,6.254,12.09,0.0,0.72,0.0,,82.5,89.43,,,Visualizer
moment,6.433,12.08,0.0,0.56,0.0,,82.56,89.46,,,Visualizer
moment,6.613,12.09,0.0,0.44,0.0,,82.75,89.52,,,Visualizer
moment,6.838,12.1,0.0,0.34,0.0,,82.72,89.52,,,Visualizer
moment,7.063,12.1,0.0,0.26,0.0,,82.98,89.47,,,Visualizer
moment,7.243,12.11,0.0,0.21,0.0,,82.91,89.5,,,Visualizer
moment,7.558,12.13,0.0,0.16,0.0,,82.98,89.61,,,Visualizer
moment,7.653,12.14,0.0,0.12,0.0,,83.14,89.65,,,Visualizer
moment,7.873,12.15,0.0,0.1,0.0,,83.11,89.56,,,Visualizer
moment,8.098,12.16,0.0,0.08,0.0,,83.2,89.68,,,Visualizer
moment,8.323,12.17,0.0,0.06,0.0,,83.27,89.63,,,Visualizer
moment,8.503,12.18,0.0,0.05,0.0,,83.27,89.69,,,Visualizer
moment,8.729,12.19,0.0,0.04,0.0,,83.33,89.73,,,Visualizer
moment,8.908,12.21,0.0,0.03,0.0,,83.43,89.74,,,Visualizer
moment,9.134,12.22,0.0,0.02,0.0,,83.52,89.82,,,Visualizer
moment,9.313,12.24,0.0,0.02,0.0,,83.65,89.8,,,Visualizer
moment,9.539,12.25,0.0,0.01,0.0,,83.72,89.77,,,Visualizer
moment,9.809,12.26,0.0,0.01,0.0,,83.88,89.77,,,Visualizer
moment,9.943,12.27,0.0,0.01,0.0,,84.07,89.85,,,Visualizer
moment,10.168,12.29,0.0,0.01,0.0,,84.14,89.84,,,Visualizer
moment,10.439,12.3,0.0,0.0,0.0,,84.23,89.9,,,Visualizer
moment,10.574,12.32,0.0,0.0,0.0,,84.43,89.88,,,Visualizer
moment,10.799,12.34,0.0,0.0,0.0,,84.36,89.87,,,Visualizer
moment,10.978,12.37,0.0,0.0,0.0,,84.55,89.94,,,Visualizer
moment,11.25,12.39,0.0,0.0,0.0,,84.62,89.94,,,Visualizer
moment,11.433,12.4,0.0,0.0,0.0,,84.81,89.93,,,Visualizer
moment,11.611,12.41,0.0,0.0,0.0,,84.88,89.95,,,Visualizer
moment,11.834,12.44,0.0,0.0,0.0,,85.0,90.02,,,Visualizer
moment,12.06,12.46,0.0,0.0,0.0,,85.1,90.0,,,Visualizer
moment,12.285,12.48,0.0,0.0,0.0,,85.23,89.95,,,Visualizer
moment,12.463,12.5,0.0,0.0,0.0,,85.33,89.92,,,Visualizer
moment,12.689,12.52,0.0,0.0,0.0,,85.55,89.93,,,Visualizer
moment,12.868,12.54,0.0,0.0,0.0,,85.55,90.0,,,Visualizer
moment,13.138,12.56,0.0,0.0,0.0,,85.68,90.04,,,Visualizer
moment,13.318,12.57,0.0,0.0,0.0,,85.81,90.04,,,Visualizer
moment,13.498,12.6,0.0,0.0,0.0,,85.88,90.03,,,Visualizer
moment,13.723,12.63,0.0,0.0,0.0,,85.88,90.0,,,Visualizer
moment,13.903,12.65,0.0,0.0,0.0,,85.95,89.99,,,Visualizer
moment,14.128,12.67,0.0,0.0,0.0,,86.11,90.02,,,Visualizer
moment,14.308,12.71,0.0,0.0,0.0,,86.2,90.0,,,Visualizer
moment,14.623,12.73,0.0,0.0,0.0,,86.17,90.04,,,Visualizer
moment,14.759,12.73,0.0,0.0,0.0,,86.23,90.03,,,Visualizer
moment,14.938,12.76,0.0,0.0,0.0,,86.5,90.0,,,Visualizer
moment,15.163,12.76,0.0,0.0,0.0,,86.56,89.99,,,Visualizer
moment,15.388,12.78,0.0,0.0,0.0,,86.46,90.02,,,Visualizer
moment,15.568,12.81,0.0,0.0,0.0,,86.53,90.01,,,Visualizer
moment,15.793,12.84,0.0,0.0,0.0,,86.62,89.99,,,Visualizer
moment,16.063,12.86,0.0,0.0,0.0,,86.62,90.03,,,Visualizer
moment,16.198,12.88,0.0,0.0,0.0,,86.69,90.04,,,Visualizer
moment,16.423,12.9,0.0,0.0,0.0,,86.72,89.96,,,Visualizer
moment,16.603,12.91,0.0,0.0,0.0,,86.85,89.94,,,Visualizer
moment,16.873,12.92,0.0,0.0,0.0,,86.92,90.01,,,Visualizer
moment,17.053,12.95,0.0,0.0,0.0,,86.95,89.99,,,Visualizer
moment,17.278,12.95,0.0,0.0,0.0,,87.02,90.01,,,Visualizer
moment,17.503,12.96,0.0,0.0,0.0,,87.11,89.97,,,Visualizer
moment,17.638,12.98,0.0,0.0,0.0,,87.05,89.95,,,Visualizer
moment,17.863,12.99,0.0,0.0,0.0,,87.11,89.92,,,Visualizer
moment,18.133,13.0,0.0,0.0,0.0,,87.18,89.95,,,Visualizer
moment,18.313,13.01,0.0,0.0,0.0,,87.34,89.95,,,Visualizer
moment,18.493,13.03,0.0,0.0,0.0,,87.24,89.94,,,Visualizer
moment,18.718,13.03,0.0,0.0,0.0,,87.34,89.89,,,Visualizer
moment,18.898,13.05,0.0,0.0,0.0,,87.41,89.96,,,Visualizer
moment,19.123,13.06,0.0,0.0,0.0,,87.37,89.95,,,Visualizer
moment,19.303,13.06,0.0,0.0,0.0,,87.47,89.91,,,Visualizer
moment,19.528,13.07,0.0,0.0,0.0,,87.54,89.97,,,Visualizer
moment,19.753,13.08,0.0,0.0,0.0,,87.44,89.96,,,Visualizer
moment,19.933,13.08,0.0,0.0,0.0,,87.67,89.95,,,Visualizer
moment,20.248,9.48,0.0,0.0,0.0,,87.8,89.87,,,Visualizer
moment,20.383,0.08,0.0,0.0,0.0,,87.77,89.95,,,Visualizer
moment,20.563,0.24,0.0,0.0,0.0,,87.96,89.94,,,Visualizer
moment,20.788,0.94,0.0,0.0,0.0,,87.89,89.93,,,Visualizer
moment,21.013,0.49,0.0,0.0,0.0,,87.93,89.95,,,Visualizer
moment,21.193,0.42,0.0,0.0,0.0,,88.03,89.96,,,Visualizer
moment,21.418,0.44,0.0,0.0,0.0,,88.09,89.94,,,Visualizer
moment,21.689,0.52,0.0,0.0,0.0,,88.22,89.8,,,Visualizer
moment,21.823,0.49,0.0,0.0,0.0,,88.19,89.9,,,Visualizer
moment,22.048,0.5,0.0,0.0,0.0,,88.29,89.86,,,Visualizer
moment,22.228,0.5,0.0,0.0,0.0,,88.22,89.78,,,Visualizer
moment,22.498,0.49,0.0,0.0,0.0,,88.39,89.75,,,Visualizer
moment,22.678,0.47,0.0,0.0,0.0,,88.22,89.67,,,Visualizer
moment,22.858,0.47,0.0,0.0,0.0,,88.25,89.65,,,Visualizer
moment,23.128,0.46,0.0,0.0,0.0,,88.25,89.58,,,Visualizer
moment,23.263,0.42,0.0,0.0,0.0,,88.25,89.57,,,Visualizer
moment,23.488,0.44,0.0,0.0,0.0,,88.35,89.53,,,Visualizer
moment,23.758,0.44,0.0,0.0,0.0,,88.35,89.47,,,Visualizer
moment,23.939,0.35,0.0,0.0,0.0,,88.35,89.43,,,Visualizer
moment,24.117,0.37,0.0,0.0,0.0,,88.48,89.4,,,Visualizer
moment,24.342,0.35,0.0,0.0,0.0,,88.32,89.38,,,Visualizer
moment,24.568,0.32,0.0,0.0,0.0,,88.39,89.4,,,Visualizer
moment,24.748,0.32,0.0,0.0,0.0,,88.32,89.33,,,Visualizer
moment,25.018,0.31,0.0,0.0,0.0,,88.39,89.3,,,Visualizer
moment,25.198,0.29,0.0,0.0,0.0,,88.42,89.32,,,Visualizer
moment,25.378,0.26,0.0,0.0,0.0,,88.48,89.39,,,Visualizer
moment,25.56,0.28,0.0,0.0,0.0,,88.32,89.36,,,Visualizer
moment,25.783,0.27,0.0,0.0,0.0,,88.39,89.29,,,Visualizer
moment,26.008,0.25,0.0,0.0,0.0,,88.48,89.23,,,Visualizer
moment,26.188,0.23,0.0,0.0,0.0,,88.42,89.21,,,Visualizer
moment,26.503,0.22,0.0,0.0,0.0,,88.29,89.22,,,Visualizer
moment,26.593,0.28,0.0,0.0,0.0,,88.35,89.24,,,Visualizer
moment,26.818,0.21,0.0,0.0,0.0,,88.32,89.23,,,Visualizer
moment,27.043,0.2,0.0,0.0,0.0,,88.39,89.22,,,Visualizer
moment,27.312,0.22,0.0,0.0,0.0,,88.39,89.25,,,Visualizer
moment,27.448,0.18,0.0,0.0,0.0,,88.48,89.2,,,Visualizer
moment,27.673,0.19,0.0,0.0,0.0,,88.42,89.15,,,Visualizer
moment,27.853,0.12,0.0,0.0,0.0,,88.48,89.14,,,Visualizer
moment,28.123,0.08,0.0,0.0,0.0,,88.39,89.13,,,Visualizer
moment,28.258,0.07,0.0,0.0,0.0,,88.55,89.14,,,Visualizer
moment,28.483,0.05,0.0,0.0,0.0,,88.35,89.1,,,Visualizer
moment,28.753,0.04,0.0,0.0,0.0,,88.35,89.13,,,Visualizer
moment,28.887,0.03,0.0,0.0,0.0,,88.35,89.14,,,Visualizer
moment,29.113,0.03,0.0,0.0,0.0,,88.45,89.15,,,Visualizer
moment,29.383,0.03,0.0,0.0,0.0,,88.42,89.08,,,Visualizer
moment,29.563,0.03,0.0,0.0,0.0,,88.42,89.04,,,Visualizer
moment,29.743,0.03,0.0,0.0,0.0,,88.35,89.04,,,Visualizer
moment,29.923,0.03,0.0,0.0,0.0,,88.48,89.04,,,Visualizer
moment,30.193,0.02,0.0,0.0,0.0,,88.39,89.05,,,Visualizer
moment,30.372,0.02,0.0,0.0,0.0,,88.39,89.13,,,Visualizer
moment,30.552,0.02,0.0,0.0,0.0,,88.35,89.06,,,Visualizer
moment,30.822,0.03,0.0,0.0,0.0,,88.39,88.95,,,Visualizer
moment,31.003,0.03,0.0,0.0,0.0,,88.42,88.99,,,Visualizer
moment,31.182,0.03,0.0,0.0,0.0,,88.45,88.94,,,Visualizer
moment,31.408,0.02,0.0,0.0,0.0,,88.35,88.94,,,Visualizer
moment,31.632,0.02,0.0,0.0,0.0,,88.29,89.03,,,Visualizer
moment,31.812,0.03,0.0,0.0,0.0,,88.29,89.0,,,Visualizer
moment,32.127,0.03,0.0,0.0,0.0,,88.39,88.96,,,Visualizer
moment,32.218,0.02,0.0,0.0,0.0,,88.29,88.92,,,Visualizer
moment,32.49,0.02,0.0,0.0,0.0,,88.29,88.87,,,Visualizer
moment,32.712,0.02,0.0,0.0,0.0,,88.42,88.92,,,Visualizer
moment,32.847,0.02,0.0,0.0,0.0,,88.48,88.82,,,Visualizer
moment,33.072,0.02,0.0,0.0,0.0,,88.25,88.87,,,Visualizer
moment,33.253,0.02,0.0,0.0,0.0,,88.32,88.89,,,Visualizer
moment,33.567,0.02,0.0,0.0,0.0,,88.25,88.86,,,Visualizer
moment,33.747,0.02,0.0,0.0,0.0,,88.25,88.82,,,Visualizer
moment,33.882,0.01,0.0,0.0,0.0,,88.29,88.85,,,Visualizer
moment,34.198,0.01,0.0,0.0,0.0,,88.39,88.83,,,Visualizer
moment,34.332,0.01,0.0,0.0,0.0,,88.19,88.8,,,Visualizer
moment,34.512,0.01,0.0,0.0,0.0,,88.19,88.78,,,Visualizer
moment,34.737,0.01,0.0,0.0,0.0,,88.29,88.83,,,Visualizer
moment,34.963,0.01,0.0,0.0,0.0,,88.19,88.39,,,Visualizer
moment,35.187,0.01,0.0,0.82,0.0,,88.25,88.54,,,Visualizer
moment,35.367,0.01,0.0,2.13,0.0,,88.16,88.64,,,Visualizer
moment,35.548,0.03,0.0,3.23,0.0,,88.09,88.63,,,Visualizer
moment,35.817,0.07,0.0,4.14,0.0,,87.63,88.65,,,Visualizer
moment,35.998,0.07,0.0,4.74,0.0,,87.18,88.62,,,Visualizer
moment,36.178,0.06,0.0,5.23,0.0,,86.36,88.65,,,Visualizer
moment,36.403,0.04,0.0,5.81,0.0,,84.88,88.58,,,Visualizer
moment,36.627,0.0,0.0,6.47,0.0,,83.01,88.59,,,Visualizer
moment,36.807,0.0,0.0,6.91,0.0,,81.21,88.57,,,Visualizer
moment,37.032,0.0,0.0,7.26,0.0,,79.14,88.53,,,Visualizer
moment,37.257,0.0,0.0,7.61,0.0,,77.74,88.49,,,Visualizer
moment,37.437,0.01,0.0,7.83,0.0,,75.66,88.46,,,Visualizer
moment,37.662,0.1,0.0,8.0,0.0,,74.77,88.38,,,Visualizer
moment,37.888,0.37,0.0,8.14,0.0,,76.33,88.33,,,Visualizer
moment,38.067,0.72,0.0,8.06,0.0,,79.01,88.01,,,Visualizer
moment,38.247,1.13,0.0,7.91,0.0,,81.76,87.61,,,Visualizer
moment,38.473,1.75,0.0,7.68,0.0,,84.17,87.24,,,Visualizer
moment,38.697,2.76,0.0,7.42,0.0,,86.33,86.99,,,Visualizer
moment,38.877,4.42,0.0,7.01,0.0,,87.67,86.78,,,Visualizer
moment,39.102,6.82,0.0,6.48,0.0,,88.78,86.81,,,Visualizer
moment,39.372,9.32,0.0,5.84,0.0,,89.4,87.0,,,Visualizer
moment,39.552,11.2,0.0,4.96,0.0,,89.9,87.16,,,Visualizer
moment,39.732,11.99,0.0,4.02,0.0,,90.2,87.32,,,Visualizer
moment,39.913,12.15,0.0,3.14,0.0,,90.49,87.43,,,Visualizer
