information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-03T23:57:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fae0ad5-4352-4e7c-891a-bed19ded7fde,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.001,0.11,0.0,2.02,0.0,,92.97,90.49,,,Visualizer
moment,0.147,0.1,0.0,2.52,0.0,,93.04,90.63,,,Visualizer
moment,0.418,0.07,0.0,3.52,0.0,,91.79,90.8,,,Visualizer
moment,0.643,0.14,0.0,4.38,0.0,,88.74,90.78,,,Visualizer
moment,0.913,0.21,0.0,5.12,0.0,,88.21,90.7,,,Visualizer
moment,1.138,0.24,0.0,5.68,0.0,,88.58,90.73,,,Visualizer
moment,1.413,0.31,0.0,6.14,0.0,,88.74,90.79,,,Visualizer
moment,1.632,0.49,0.0,6.46,0.0,,89.43,90.78,,,Visualizer
moment,1.903,0.6,0.0,6.66,0.0,,90.2,90.78,,,Visualizer
moment,2.129,0.62,0.0,6.85,0.0,,91.06,90.81,,,Visualizer
moment,2.404,0.68,0.0,6.98,0.0,,91.66,90.83,,,Visualizer
moment,2.672,0.73,0.0,7.04,0.0,,92.1,90.84,,,Visualizer
moment,2.901,0.77,0.0,7.16,0.0,,92.27,90.85,,,Visualizer
moment,3.165,0.82,0.0,7.22,0.0,,92.43,90.92,,,Visualizer
moment,3.392,0.9,0.0,7.23,0.0,,92.46,90.83,,,Visualizer
moment,3.657,0.99,0.0,7.26,0.0,,92.4,90.78,,,Visualizer
moment,3.882,1.1,0.0,7.3,0.0,,92.4,90.82,,,Visualizer
moment,4.152,1.27,0.0,7.32,0.0,,92.5,90.93,,,Visualizer
moment,4.377,1.42,0.0,7.35,0.0,,92.4,91.02,,,Visualizer
moment,4.646,1.6,0.0,7.33,0.0,,92.33,91.18,,,Visualizer
moment,4.918,1.83,0.0,7.36,0.0,,92.33,91.27,,,Visualizer
moment,5.143,2.18,0.0,7.32,0.0,,92.4,91.35,,,Visualizer
moment,5.417,2.54,0.0,7.28,0.0,,92.3,91.44,,,Visualizer
moment,5.638,3.06,0.0,7.08,0.0,,92.2,91.56,,,Visualizer
moment,5.908,3.53,0.0,6.49,0.0,,92.33,91.59,,,Visualizer
moment,6.132,3.82,0.0,5.61,0.0,,92.33,91.66,,,Visualizer
moment,6.403,3.93,0.0,4.59,0.0,,92.27,91.74,,,Visualizer
moment,6.627,3.77,0.0,3.72,0.0,,92.16,91.82,,,Visualizer
moment,6.898,3.59,0.0,3.01,0.0,,92.1,91.8,,,Visualizer
moment,7.169,3.45,0.0,2.46,0.0,,92.1,91.82,,,Visualizer
moment,7.392,3.36,0.0,1.98,0.0,,92.06,91.82,,,Visualizer
moment,7.666,3.24,0.0,1.61,0.0,,92.1,91.82,,,Visualizer
moment,7.89,3.18,0.0,1.37,0.0,,91.96,91.87,,,Visualizer
moment,8.162,3.17,0.0,1.09,0.0,,91.86,91.87,,,Visualizer
moment,8.387,3.06,0.0,0.96,0.0,,91.86,91.78,,,Visualizer
moment,8.66,3.05,0.0,0.9,0.0,,91.7,91.77,,,Visualizer
moment,8.929,3.2,0.0,0.79,0.0,,91.66,91.8,,,Visualizer
moment,9.149,3.19,0.0,0.62,0.0,,91.59,91.79,,,Visualizer
moment,9.42,2.89,0.0,0.56,0.0,,91.43,91.69,,,Visualizer
moment,9.647,2.88,0.0,0.62,0.0,,91.29,91.65,,,Visualizer
moment,9.915,3.17,0.21,0.58,0.21,,91.29,91.59,,,Visualizer
moment,10.187,3.18,0.21,0.46,0.21,,91.12,91.6,,,Visualizer
moment,10.422,2.87,0.23,0.5,0.23,,91.03,91.65,,,Visualizer
moment,10.638,2.99,0.26,0.48,0.26,,90.96,91.54,,,Visualizer
moment,10.903,3.07,0.3,0.38,0.09,,90.86,91.5,,,Visualizer
moment,11.129,2.89,0.57,0.5,0.36,,90.73,91.57,,,Visualizer
moment,11.496,3.06,0.67,0.41,0.43,,90.73,91.58,,,Visualizer
moment,11.668,2.95,0.73,0.53,0.46,,90.46,91.47,,,Visualizer
moment,11.907,3.07,0.78,0.43,0.47,,90.43,91.5,,,Visualizer
moment,12.164,2.93,0.83,0.51,0.26,,90.23,91.45,,,Visualizer
moment,12.395,3.02,1.17,0.53,0.49,,90.26,91.42,,,Visualizer
moment,12.662,3.01,1.22,0.53,0.5,,89.93,91.4,,,Visualizer
moment,12.883,2.98,1.28,0.54,0.49,,89.96,91.4,,,Visualizer
moment,13.163,2.95,1.33,0.58,0.51,,89.73,91.35,,,Visualizer
moment,13.377,3.03,1.43,0.55,0.26,,89.8,91.43,,,Visualizer
moment,13.65,2.96,1.77,0.62,0.54,,89.57,91.39,,,Visualizer
moment,13.923,2.98,1.93,0.69,0.64,,89.34,91.4,,,Visualizer
moment,14.147,3.02,2.07,0.67,0.73,,89.23,91.36,,,Visualizer
moment,14.419,2.96,2.27,0.73,0.88,,89.0,91.41,,,Visualizer
moment,14.649,2.98,2.45,0.78,0.67,,88.81,91.37,,,Visualizer
moment,14.91,3.01,2.58,0.81,0.66,,88.61,91.36,,,Visualizer
moment,15.141,3.03,2.84,0.88,0.76,,88.38,91.28,,,Visualizer
moment,15.403,3.13,2.89,0.92,0.61,,88.21,91.32,,,Visualizer
moment,15.628,3.21,3.25,1.0,0.79,,87.99,91.23,,,Visualizer
moment,15.904,3.33,3.4,1.1,0.81,,87.69,91.26,,,Visualizer
moment,16.172,3.52,3.77,1.2,0.92,,87.43,91.28,,,Visualizer
moment,16.395,3.71,4.07,1.33,1.17,,87.17,91.21,,,Visualizer
moment,16.669,3.93,4.45,1.44,1.19,,87.1,91.2,,,Visualizer
moment,16.894,4.18,4.79,1.51,1.28,,86.91,91.2,,,Visualizer
moment,17.162,4.42,5.11,1.58,1.32,,86.75,91.22,,,Visualizer
moment,17.383,4.68,5.43,1.73,1.34,,86.68,91.15,,,Visualizer
moment,17.658,4.96,5.94,1.87,1.47,,86.42,91.11,,,Visualizer
moment,17.884,5.29,6.34,2.01,1.62,,86.32,91.13,,,Visualizer
moment,18.156,5.59,6.89,2.13,1.76,,86.32,91.09,,,Visualizer
moment,18.419,5.87,7.29,2.22,1.84,,86.32,90.97,,,Visualizer
moment,18.644,6.15,7.75,2.3,2.03,,86.42,90.89,,,Visualizer
moment,18.913,6.47,8.44,2.38,2.07,,86.75,90.8,,,Visualizer
moment,19.138,6.74,8.87,2.52,2.16,,86.84,90.76,,,Visualizer
moment,19.408,7.1,9.48,2.6,2.37,,86.91,90.72,,,Visualizer
moment,19.639,7.38,10.22,2.73,2.44,,87.17,90.66,,,Visualizer
moment,19.903,7.71,11.17,2.79,2.7,,87.04,90.55,,,Visualizer
moment,20.133,8.03,11.77,2.84,2.86,,87.14,90.49,,,Visualizer
moment,20.443,8.32,12.33,2.93,2.82,,87.27,90.39,,,Visualizer
moment,20.672,8.65,13.13,3.1,2.87,,87.27,90.34,,,Visualizer
moment,20.893,9.26,13.69,3.2,2.76,,87.27,90.29,,,Visualizer
moment,21.163,9.57,14.7,3.18,2.89,,87.17,90.2,,,Visualizer
moment,21.389,9.48,15.65,3.14,3.03,,87.1,90.15,,,Visualizer
moment,21.706,9.47,16.32,3.12,3.15,,86.91,90.05,,,Visualizer
moment,21.884,9.39,17.24,3.06,3.2,,86.81,90.02,,,Visualizer
moment,22.153,9.24,17.76,3.09,3.02,,86.58,89.95,,,Visualizer
moment,22.383,9.53,18.41,3.06,3.03,,86.48,89.85,,,Visualizer
moment,22.648,9.44,19.42,3.04,3.06,,86.36,89.82,,,Visualizer
moment,22.874,9.3,20.04,3.01,3.0,,86.12,89.8,,,Visualizer
moment,23.143,9.28,20.96,2.97,3.16,,86.0,89.73,,,Visualizer
moment,23.415,9.34,21.58,2.96,3.13,,85.93,89.67,,,Visualizer
moment,23.638,9.37,22.56,2.95,3.1,,85.8,89.56,,,Visualizer
moment,23.908,9.38,23.13,2.95,3.05,,85.74,89.54,,,Visualizer
moment,24.133,9.32,24.12,2.96,3.12,,85.61,89.43,,,Visualizer
moment,24.403,9.22,24.7,2.9,3.08,,85.64,89.34,,,Visualizer
moment,24.627,9.09,25.49,2.89,2.89,,85.64,89.35,,,Visualizer
moment,24.899,9.04,26.03,2.86,2.86,,85.57,89.25,,,Visualizer
moment,25.122,8.95,26.94,2.84,2.79,,85.7,89.18,,,Visualizer
moment,25.393,8.91,27.57,2.81,2.84,,85.61,89.14,,,Visualizer
moment,25.662,8.9,28.18,2.81,2.86,,85.57,89.04,,,Visualizer
moment,25.887,8.85,29.06,2.77,2.99,,85.54,89.04,,,Visualizer
moment,26.158,8.82,29.67,2.8,2.96,,85.54,88.97,,,Visualizer
moment,26.383,8.94,30.55,2.81,2.94,,85.7,88.83,,,Visualizer
moment,26.652,8.92,31.22,2.8,3.0,,85.67,88.85,,,Visualizer
moment,26.877,8.86,32.06,2.8,2.96,,85.61,88.81,,,Visualizer
moment,27.148,8.93,32.95,2.8,2.91,,85.61,88.76,,,Visualizer
moment,27.373,8.9,33.53,2.8,2.94,,85.7,88.65,,,Visualizer
moment,27.642,8.79,34.35,2.79,2.81,,85.7,88.64,,,Visualizer
moment,27.913,8.78,35.01,2.79,2.91,,85.7,88.61,,,Visualizer
moment,28.143,8.69,35.61,2.74,2.92,,85.87,88.58,,,Visualizer
moment,28.408,8.59,36.41,2.76,2.85,,85.8,88.49,,,Visualizer
moment,28.639,8.67,37.0,2.72,2.89,,85.96,88.51,,,Visualizer
moment,28.903,8.61,37.88,2.72,2.84,,85.9,88.42,,,Visualizer
moment,29.132,8.64,38.51,2.75,2.86,,86.12,88.4,,,Visualizer
moment,29.398,8.68,38.96,2.72,2.76,,86.12,88.42,,,Visualizer
moment,29.629,8.57,40.08,2.66,2.74,,86.22,88.39,,,Visualizer
moment,29.893,8.64,40.68,2.67,2.77,,86.26,88.27,,,Visualizer
moment,30.163,8.83,41.23,2.72,2.69,,86.26,88.27,,,Visualizer
moment,30.388,8.81,42.04,2.72,2.74,,86.19,88.25,,,Visualizer
moment,30.658,8.68,42.61,2.69,2.75,,86.19,88.17,,,Visualizer
moment,30.882,8.66,43.15,2.68,2.74,,86.29,88.17,,,Visualizer
moment,31.044,8.67,44.0,2.69,2.74,,86.22,88.11,,,Visualizer
moment,31.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
