information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-06T12:09:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ambros,text
meta,,,,,,,,,Beans,Cauca,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Weight,44.08,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19006ee6-5ac7-42e2-8e2c-a3538c74a57c,
meta,,,,,,,,,Export version,1.0.0,
moment,-14.969,0.0037,0.0,0.0488,3.7187,,97.5742,95.3863,,,Visualizer
moment,-14.719,0.0061,0.0,0.2854,3.7187,,97.6094,95.3707,,,Visualizer
moment,-14.586,0.0073,0.0,0.5103,3.7187,,97.5391,95.3601,,,Visualizer
moment,-14.362,0.0056,0.0,0.718,2.8096,,97.5039,95.3537,,,Visualizer
moment,-14.135,0.0059,0.0,0.9116,0.946,,97.4688,95.3729,,,Visualizer
moment,-13.861,0.0059,0.0,1.0627,0.9358,,97.3984,95.3694,,,Visualizer
moment,-13.729,0.0063,0.0,1.1785,0.9193,,97.4688,95.3484,,,Visualizer
moment,-13.552,0.0083,0.0,1.3186,0.9193,,97.5391,95.3685,,,Visualizer
moment,-13.274,0.011,0.0,1.4417,0.0,,97.4336,95.3918,,,Visualizer
moment,-13.096,0.0117,0.0,1.4998,0.0,,97.5742,95.3612,,,Visualizer
moment,-12.918,0.011,0.0,1.6001,0.0,,97.5039,95.3863,,,Visualizer
moment,-12.697,0.0134,0.0,1.6558,0.0,,97.5742,95.4073,,,Visualizer
moment,-12.471,0.0125,0.0,1.7339,0.0,,97.5742,95.2691,,,Visualizer
moment,-12.282,0.0137,0.0,1.7554,0.0,,97.4336,95.3719,,,Visualizer
moment,-12.067,0.0146,0.0,1.8113,0.0,,97.4688,95.409,,,Visualizer
moment,-11.886,0.0159,0.0,1.9905,0.0,,97.5742,95.3776,,,Visualizer
moment,-11.662,0.0259,0.0,1.9182,0.0,,97.4688,95.3676,,,Visualizer
moment,-11.437,0.0115,0.0,1.927,0.0,,97.3984,95.3536,,,Visualizer
moment,-11.25,0.0144,0.0,1.9033,0.0,,97.5039,95.3931,,,Visualizer
moment,-11.032,0.0166,0.0,1.9424,0.0,,97.5039,95.3669,,,Visualizer
moment,-10.806,0.0181,0.0,1.9314,0.0,,97.3984,95.4101,,,Visualizer
moment,-10.613,0.0215,0.0,1.9395,0.0,,97.5391,95.3358,,,Visualizer
moment,-10.394,0.0269,0.0,1.9277,0.0,,97.5391,95.3787,,,Visualizer
moment,-10.21,0.0278,0.0,1.9597,0.0,,97.4688,95.3528,,,Visualizer
moment,-9.997,0.0295,0.0,1.9575,0.0,,97.5039,95.3285,,,Visualizer
moment,-9.772,0.0286,0.0,1.9456,0.0,,97.4336,95.3699,,,Visualizer
moment,-9.591,0.0293,0.0,1.9709,0.0,,97.5039,95.3314,,,Visualizer
moment,-9.367,0.031,0.0,1.9453,0.0,,97.4336,95.2919,,,Visualizer
moment,-9.142,0.0334,0.0,1.9836,0.0,,97.5391,95.3198,,,Visualizer
moment,-8.959,0.0383,0.0,1.9683,0.0,,97.5039,95.3294,,,Visualizer
moment,-8.737,0.0427,0.0,1.9778,0.0,,97.5391,95.3777,,,Visualizer
moment,-8.547,0.0432,0.0,1.9792,0.0,,97.4688,95.3962,,,Visualizer
moment,-8.328,0.0503,0.0,1.95,0.0,,97.5391,95.374,,,Visualizer
moment,-8.106,0.0625,0.0,2.0608,0.0,,97.4336,95.3718,,,Visualizer
moment,-7.925,0.0676,0.0,1.9514,0.0,,97.4688,95.3455,,,Visualizer
moment,-7.686,0.0884,0.0,2.0518,0.0,,97.5742,95.3712,,,Visualizer
moment,-7.474,0.1282,0.0,2.0034,0.0,,97.3984,95.3465,,,Visualizer
moment,-7.295,0.2021,0.0,1.9468,0.0,,97.4336,95.35,,,Visualizer
moment,-7.009,0.272,0.0,1.9927,0.0,,97.4688,95.328,,,Visualizer
moment,-6.835,0.4189,0.0,1.9985,0.0,,97.4336,95.4168,,,Visualizer
moment,-6.664,0.5396,0.0,2.0388,0.0,,97.5391,95.3139,,,Visualizer
moment,-6.44,0.5674,0.0,2.031,0.0,,97.5742,95.2976,,,Visualizer
moment,-6.258,0.7275,0.0,2.019,0.0,,97.4336,95.354,,,Visualizer
moment,-6.037,0.876,0.0,1.9392,0.0,,97.5039,95.3526,,,Visualizer
moment,-5.758,0.8545,0.0,1.9812,0.0,,97.5039,95.4026,,,Visualizer
moment,-5.621,1.0037,0.0,1.9998,0.0,,97.4688,95.3147,,,Visualizer
moment,-5.407,1.1589,0.0,1.9839,0.0,,97.5039,95.2834,,,Visualizer
moment,-5.182,1.1797,0.0,1.9724,0.0,,97.5391,95.3291,,,Visualizer
moment,-4.941,1.1011,0.0,1.9814,0.0,,97.3984,95.2986,,,Visualizer
moment,-4.767,1.0461,0.0,1.9697,0.0,,97.3984,95.3727,,,Visualizer
moment,-4.592,1.0664,0.0,1.9553,0.0,,97.5039,95.3925,,,Visualizer
moment,-4.357,1.1204,0.0,1.9404,0.0,,97.5391,95.4071,,,Visualizer
moment,-4.147,1.0212,0.0,2.001,0.0,,97.332,95.3251,,,Visualizer
moment,-3.959,0.9099,0.0,2.0356,0.0,,97.5391,95.3304,,,Visualizer
moment,-3.742,0.8188,0.0,2.0325,0.0,,97.3984,95.3622,,,Visualizer
moment,-3.504,0.8176,0.0,2.0295,0.0,,97.332,95.3454,,,Visualizer
moment,-3.323,0.7998,0.0,2.0645,0.0,,97.3984,95.3524,,,Visualizer
moment,-3.112,0.7883,0.0,2.061,0.0,,97.3984,95.3774,,,Visualizer
moment,-2.929,0.8176,0.0,2.0356,0.0,,97.3984,95.3704,,,Visualizer
moment,-2.703,0.8262,0.0,2.0642,0.0,,97.3984,95.323,,,Visualizer
moment,-2.481,0.7454,0.0,2.0569,0.0,,97.3672,95.3631,,,Visualizer
moment,-2.293,0.7466,0.0,2.0425,0.0,,97.3984,95.2846,,,Visualizer
moment,-2.077,0.8442,0.0,2.0059,0.0,,97.4336,95.3054,,,Visualizer
moment,-1.852,0.7595,0.0,2.022,0.0,,97.4336,95.3256,,,Visualizer
moment,-1.672,0.741,0.0,2.1162,0.0,,97.4688,95.3783,,,Visualizer
moment,-1.388,0.8486,0.0,2.614,0.0,,97.4688,95.3679,,,Visualizer
moment,-1.252,0.6831,0.0,2.9944,0.0,,97.4688,95.3747,,,Visualizer
moment,-1.042,0.6846,0.0,3.3967,0.0,,97.3984,95.3459,,,Visualizer
moment,-0.814,0.6711,0.0,3.5366,0.0,,97.5039,95.3086,,,Visualizer
moment,-0.624,0.8972,0.0,3.6497,0.0,,97.4688,95.3682,,,Visualizer
moment,-0.412,1.0981,0.0,3.7761,0.0,,97.4336,95.3516,,,Visualizer
moment,-0.186,1.1035,0.0,3.7898,0.0,,97.5039,95.278,,,Visualizer
moment,0.0,1.2007,0.0,3.8694,0.0,,97.5742,95.2885,,,Visualizer
moment,-0.001,1.2693,0.0,3.8982,0.0,,97.3984,87.8303,,,Visualizer
moment,0.172,1.2424,0.0,3.9392,0.0,,97.1563,88.1301,,,Visualizer
moment,0.431,1.2817,0.0,3.9287,0.0,,95.3984,88.1977,,,Visualizer
moment,0.611,1.3284,0.0,3.9392,0.0,,94.3398,88.1695,,,Visualizer
moment,0.791,1.3706,0.0,3.9871,0.0,,93.9648,88.173,,,Visualizer
moment,1.027,1.4333,0.0,3.9216,0.0,,94.0,88.0738,,,Visualizer
moment,1.242,1.4402,0.0,3.9985,0.0,,94.2383,87.9312,,,Visualizer
moment,1.421,1.4934,0.0,3.9834,0.0,,94.5781,88.0164,,,Visualizer
moment,1.704,1.6042,0.0,3.9395,0.0,,94.9844,88.4361,,,Visualizer
moment,1.872,1.7002,0.0,3.9751,0.0,,95.5,89.0277,,,Visualizer
moment,2.07,1.7041,0.0,3.9631,0.0,,95.7734,89.6694,,,Visualizer
moment,2.48,1.7342,0.0,4.0632,0.0,,95.7734,89.6694,,,Visualizer
moment,2.686,2.1572,0.0,4.15,0.0,,96.1172,90.3475,,,Visualizer
moment,2.867,1.81,0.0,3.9875,0.0,,96.3945,91.0182,,,Visualizer
moment,3.106,1.7538,0.0,4.0777,0.0,,96.7734,91.6285,,,Visualizer
moment,3.366,1.2032,0.0,3.8928,0.0,,96.8789,92.2009,,,Visualizer
moment,3.497,1.3307,0.0,4.1035,0.0,,97.0508,92.681,,,Visualizer
moment,3.729,1.299,0.0,4.0431,0.0,,97.1563,93.1881,,,Visualizer
moment,3.967,1.2054,0.0,4.1825,0.0,,96.9844,93.6307,,,Visualizer
moment,4.127,1.2049,0.0,4.1814,0.0,,96.7383,94.0084,,,Visualizer
moment,4.388,1.2312,0.0,4.1513,0.0,,96.2578,94.2521,,,Visualizer
moment,4.54,1.1834,0.0,3.9934,0.0,,95.7734,94.4809,,,Visualizer
moment,4.762,1.2635,0.0,4.0793,0.0,,95.3633,94.7188,,,Visualizer
moment,4.999,1.3591,0.0,4.0602,0.0,,94.918,94.7964,,,Visualizer
moment,5.162,1.3222,0.0,3.9383,0.0,,94.543,94.839,,,Visualizer
moment,5.386,1.4706,0.0,4.0741,0.0,,94.2695,94.7766,,,Visualizer
moment,5.614,1.6765,0.0,3.8809,0.0,,93.8633,94.7173,,,Visualizer
moment,5.814,1.7482,0.0,4.0275,0.0,,93.5234,94.6154,,,Visualizer
moment,6.017,1.8374,0.0,3.9634,0.0,,93.3906,94.5226,,,Visualizer
moment,6.206,1.8497,0.0,3.9758,0.0,,93.0195,94.3664,,,Visualizer
moment,6.431,1.8553,0.0,4.0255,0.0,,92.8828,94.2593,,,Visualizer
moment,6.668,2.2905,0.0,3.8322,0.0,,92.7852,94.0743,,,Visualizer
moment,6.827,2.2724,0.0,4.0281,0.0,,92.6836,93.9466,,,Visualizer
moment,7.051,2.3501,0.0,3.9358,0.0,,92.6172,93.8812,,,Visualizer
moment,7.294,2.5259,0.0,3.9357,0.0,,92.4805,93.7675,,,Visualizer
moment,7.498,2.7081,0.0,3.8912,0.0,,92.582,93.7195,,,Visualizer
moment,7.705,3.0413,0.0,3.9677,0.0,,92.582,93.6365,,,Visualizer
moment,7.884,3.0285,0.0,3.931,0.0,,92.5469,93.5139,,,Visualizer
moment,8.086,3.3586,0.0,3.8153,0.0,,92.3125,93.447,,,Visualizer
moment,8.32,3.9493,0.0,3.9025,0.0,,92.2148,93.4039,,,Visualizer
moment,8.514,4.3248,0.0,4.0657,0.0,,92.1133,93.3444,,,Visualizer
moment,8.727,5.0689,0.14,3.8022,0.0,,91.9805,93.2504,,,Visualizer
moment,8.955,5.6225,0.29,3.4988,0.1948,,91.7773,93.3199,,,Visualizer
moment,9.141,5.9873,0.67,3.3411,0.3545,,91.8125,93.312,,,Visualizer
moment,9.387,6.7422,0.66,2.9211,0.8963,,91.7461,93.1462,,,Visualizer
moment,9.572,7.1098,0.79,2.7447,0.7694,,91.6445,93.0607,,,Visualizer
moment,9.753,7.1729,1.47,2.7029,1.0671,,91.5117,93.0252,,,Visualizer
moment,9.988,7.4216,1.65,2.5289,2.327,,91.4102,92.9554,,,Visualizer
moment,10.156,7.9982,1.77,2.3987,1.7486,,91.4453,92.9334,,,Visualizer
moment,10.387,8.21,2.3,2.1721,1.261,,91.3438,92.9714,,,Visualizer
moment,10.632,8.2856,2.3,1.8357,2.4447,,91.3789,92.9817,,,Visualizer
moment,10.787,8.4441,2.93,1.856,1.9447,,91.1797,92.9212,,,Visualizer
moment,11.064,8.5122,3.34,1.6309,1.605,,91.1445,92.8406,,,Visualizer
moment,11.257,8.6315,3.58,1.4158,1.6903,,91.1445,92.817,,,Visualizer
moment,11.445,8.4745,3.74,1.4613,2.0261,,90.9805,92.8833,,,Visualizer
moment,11.678,8.7855,3.97,1.2634,0.5249,,91.1445,92.8627,,,Visualizer
moment,11.831,8.6396,4.11,1.2171,1.973,,90.9453,92.8078,,,Visualizer
moment,12.048,8.5455,4.38,1.2429,0.9832,,90.9141,92.7013,,,Visualizer
moment,12.327,8.632,4.54,1.0805,1.6855,,90.8125,92.7345,,,Visualizer
moment,12.472,8.5796,4.91,1.0445,1.1296,,90.8789,92.7382,,,Visualizer
moment,12.678,8.6201,5.13,1.0831,1.3159,,90.8125,92.6953,,,Visualizer
moment,12.931,8.6307,5.33,1.0327,0.769,,90.7461,92.6564,,,Visualizer
moment,13.087,8.4819,5.39,1.0062,1.1814,,90.7813,92.6586,,,Visualizer
moment,13.326,8.5847,5.79,1.0438,1.1388,,90.7148,92.7127,,,Visualizer
moment,13.627,8.5294,5.82,1.0603,1.7297,,90.5469,92.6636,,,Visualizer
moment,13.711,8.6507,6.07,0.9783,1.0755,,90.582,92.6378,,,Visualizer
moment,13.937,8.4657,6.35,1.1363,1.0392,,90.582,92.6447,,,Visualizer
moment,14.134,8.5659,6.68,1.0716,1.2126,,90.4141,92.6096,,,Visualizer
moment,14.356,8.617,6.87,1.0913,1.1581,,90.4805,92.5808,,,Visualizer
moment,14.581,8.5096,7.12,1.1868,1.2745,,90.3828,92.6177,,,Visualizer
moment,14.773,8.5156,7.54,1.1836,1.1362,,90.3828,92.6148,,,Visualizer
moment,15.0,8.7207,7.63,1.1356,1.2678,,90.3477,92.5994,,,Visualizer
moment,15.196,8.4022,7.98,1.261,1.3778,,90.3164,92.5556,,,Visualizer
moment,15.389,8.4389,8.28,1.3224,1.3618,,90.2148,92.4937,,,Visualizer
moment,15.629,8.6487,8.44,1.3879,1.4303,,90.1484,92.5338,,,Visualizer
moment,15.783,8.6214,8.91,1.282,1.4672,,90.2148,92.6048,,,Visualizer
moment,16.006,8.418,9.25,1.3031,2.2231,,90.1484,92.5392,,,Visualizer
moment,16.231,8.3647,9.58,1.3574,1.6728,,90.2148,92.4887,,,Visualizer
moment,16.421,8.5217,9.98,1.3759,1.8507,,90.1484,92.4967,,,Visualizer
moment,16.66,8.2782,10.34,1.4833,2.0446,,90.1836,92.447,,,Visualizer
moment,16.862,8.4239,10.75,1.4772,1.9671,,90.1836,92.4449,,,Visualizer
moment,17.058,8.373,11.09,1.5728,2.2175,,90.4141,92.4605,,,Visualizer
moment,17.268,8.2106,11.53,1.5564,1.8813,,90.3477,92.3641,,,Visualizer
moment,17.534,8.4658,11.93,1.6958,2.1504,,90.5156,92.3677,,,Visualizer
moment,17.69,8.3029,12.38,1.6637,1.8486,,90.6797,92.3559,,,Visualizer
moment,17.896,8.112,12.61,1.8402,2.6201,,90.9453,92.3379,,,Visualizer
moment,18.092,8.3903,13.33,1.7514,2.3435,,91.1133,92.3171,,,Visualizer
moment,18.348,8.1805,13.74,1.7932,2.5112,,91.3438,92.2659,,,Visualizer
moment,18.547,8.2194,14.21,1.8281,2.4078,,91.4102,92.2421,,,Visualizer
moment,18.768,8.2235,14.43,1.9109,2.5435,,91.8125,92.1657,,,Visualizer
moment,18.939,8.1807,15.25,1.9607,2.5008,,92.0469,92.1496,,,Visualizer
moment,19.186,8.1936,15.72,1.9902,2.7086,,92.2813,92.1542,,,Visualizer
