information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pour over basket/Decent pour over,text
meta,,,,,,,,,Date,2020-12-01T07:14:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,38,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,1.9,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8af3423d-b417-491b-b9ce-f03fe8fae4ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,99.0,99.0,,,Visualizer
moment,0.041,0.56,0.0,3.89,0.0,,94.97,96.09,,,Visualizer
moment,0.263,0.54,0.0,4.4,0.0,,93.43,96.45,,,Visualizer
moment,0.581,0.6,0.0,4.73,0.0,,94.01,96.43,,,Visualizer
moment,0.756,0.69,0.0,5.04,0.0,,94.84,96.4,,,Visualizer
moment,1.029,0.73,0.0,5.24,0.0,,95.7,96.69,,,Visualizer
moment,1.301,0.8,0.0,5.42,0.0,,96.29,96.97,,,Visualizer
moment,1.524,0.89,0.0,5.59,0.0,,96.85,97.13,,,Visualizer
moment,1.796,0.93,0.0,5.69,0.0,,97.34,97.41,,,Visualizer
moment,2.025,0.95,0.0,5.79,0.0,,97.66,97.67,,,Visualizer
moment,2.29,0.96,0.0,5.87,0.0,,98.19,97.91,,,Visualizer
moment,2.51,0.95,0.0,5.9,0.0,,98.47,98.21,,,Visualizer
moment,2.827,0.92,0.0,5.92,0.0,,98.72,98.29,,,Visualizer
moment,3.006,0.9,0.0,5.9,0.0,,98.93,98.51,,,Visualizer
moment,3.277,0.87,0.0,5.92,0.0,,98.97,98.69,,,Visualizer
moment,3.546,0.87,0.0,5.97,0.0,,99.22,98.88,,,Visualizer
moment,3.772,0.87,0.0,5.96,0.0,,99.22,98.98,,,Visualizer
moment,4.087,0.83,0.0,5.93,0.0,,99.25,99.06,,,Visualizer
moment,4.267,0.78,0.0,5.58,0.0,,99.25,99.11,,,Visualizer
moment,4.54,0.65,0.0,4.94,0.0,,99.15,99.01,,,Visualizer
moment,4.761,0.55,0.02,4.19,0.04,,99.0,99.17,,,Visualizer
moment,5.081,0.55,0.05,3.5,0.08,,98.79,99.23,,,Visualizer
