information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-08-02T01:32:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/752aed1c-4ad6-446b-b80e-f67401f48921,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.175,0.0,0.0,3.48,0.0,,90.35,88.63,,,Visualizer
moment,0.403,0.0,0.0,3.52,0.0,,88.39,88.71,,,Visualizer
moment,0.582,0.02,0.0,3.58,0.0,,85.97,88.65,,,Visualizer
moment,0.804,0.04,0.0,3.67,0.0,,85.07,88.71,,,Visualizer
moment,1.031,0.09,0.0,3.72,0.0,,85.16,88.79,,,Visualizer
moment,1.256,0.1,0.0,3.8,0.0,,85.42,88.78,,,Visualizer
moment,1.443,0.09,0.0,3.84,0.0,,85.71,88.84,,,Visualizer
moment,1.663,0.15,-0.1,3.85,-0.1,,86.5,88.85,,,Visualizer
moment,1.843,0.24,-0.1,3.91,-0.1,,87.31,88.95,,,Visualizer
moment,2.067,0.19,0.0,4.03,0.0,,87.9,88.94,,,Visualizer
moment,2.243,0.21,0.0,3.99,0.0,,88.79,88.92,,,Visualizer
moment,2.516,0.24,0.0,4.09,0.0,,89.48,88.89,,,Visualizer
moment,2.696,0.27,0.0,4.1,0.1,,89.95,88.91,,,Visualizer
moment,2.873,0.25,0.0,4.09,0.1,,90.41,88.9,,,Visualizer
moment,3.101,0.26,0.0,4.16,0.0,,90.45,88.88,,,Visualizer
moment,3.326,0.24,0.0,4.14,0.0,,90.48,88.97,,,Visualizer
moment,3.505,0.24,0.0,4.14,0.0,,90.38,89.06,,,Visualizer
moment,3.731,0.25,0.0,4.14,0.0,,90.25,89.12,,,Visualizer
moment,3.909,0.21,0.0,4.0,0.0,,89.98,89.18,,,Visualizer
moment,4.136,0.19,0.0,4.06,0.0,,89.68,89.29,,,Visualizer
moment,4.364,0.21,0.0,4.05,0.0,,89.42,89.4,,,Visualizer
moment,4.541,0.22,0.0,4.05,0.0,,89.09,89.55,,,Visualizer
moment,4.765,0.23,0.0,4.03,0.0,,89.02,89.57,,,Visualizer
moment,4.988,0.22,0.0,3.99,0.0,,88.76,89.67,,,Visualizer
moment,5.168,0.23,-0.1,4.0,-0.1,,88.69,89.8,,,Visualizer
moment,5.393,0.25,0.0,3.98,0.0,,88.56,89.79,,,Visualizer
moment,5.619,0.25,-0.2,4.04,-0.19,,88.56,89.89,,,Visualizer
moment,5.798,0.27,-0.2,4.0,-0.19,,88.36,89.9,,,Visualizer
moment,6.023,0.29,0.0,4.01,0.0,,88.43,89.86,,,Visualizer
moment,6.204,0.29,0.0,3.97,0.0,,88.23,89.9,,,Visualizer
moment,6.429,0.32,-0.1,4.02,0.0,,88.13,89.92,,,Visualizer
moment,6.652,0.34,-0.2,3.95,0.0,,88.04,89.87,,,Visualizer
moment,6.836,0.35,0.0,4.0,0.0,,87.94,89.89,,,Visualizer
moment,7.059,0.37,-0.1,4.02,-0.1,,87.84,89.86,,,Visualizer
moment,7.239,0.39,-0.1,4.02,0.0,,87.71,89.81,,,Visualizer
moment,7.464,0.4,0.0,3.98,0.0,,87.61,89.81,,,Visualizer
moment,7.688,0.41,0.0,4.06,0.0,,87.31,89.8,,,Visualizer
moment,7.869,0.42,0.0,3.98,0.0,,87.12,89.77,,,Visualizer
moment,8.098,0.42,-0.2,4.0,-0.1,,86.89,89.72,,,Visualizer
moment,8.32,0.43,0.0,3.93,0.1,,86.79,89.68,,,Visualizer
moment,8.5,0.45,0.0,3.97,0.0,,86.66,89.74,,,Visualizer
moment,8.723,0.47,0.0,3.93,0.0,,86.43,89.67,,,Visualizer
moment,8.949,0.49,0.0,3.95,0.0,,86.27,89.61,,,Visualizer
moment,9.131,0.51,0.0,3.97,0.19,,86.11,89.57,,,Visualizer
moment,9.356,0.55,0.0,3.97,0.19,,86.2,89.6,,,Visualizer
moment,9.536,0.61,0.0,3.95,0.0,,85.84,89.58,,,Visualizer
moment,9.765,0.67,-0.2,3.92,-0.19,,85.78,89.44,,,Visualizer
moment,9.987,0.75,0.0,3.94,0.0,,85.65,89.38,,,Visualizer
moment,10.21,0.84,0.0,3.94,0.0,,85.45,89.42,,,Visualizer
moment,10.391,0.98,0.0,3.91,0.0,,85.42,89.37,,,Visualizer
moment,10.615,1.12,0.0,3.93,0.0,,85.49,89.32,,,Visualizer
moment,10.792,1.31,0.0,3.92,0.0,,85.65,89.31,,,Visualizer
moment,11.025,1.52,0.5,3.91,0.48,,85.71,89.16,,,Visualizer
moment,11.027,1.75,17.7,3.92,16.89,,86.01,89.14,,,Visualizer
moment,11.252,0.08,0.0,4.13,0.0,,87.57,87.87,,,Visualizer
moment,11.432,0.06,0.0,4.05,0.0,,87.38,88.06,,,Visualizer
moment,11.664,0.06,0.0,4.05,0.0,,87.12,88.2,,,Visualizer
moment,11.835,0.08,0.0,4.02,0.0,,87.54,88.11,,,Visualizer
moment,12.071,0.09,0.0,4.0,0.0,,88.0,88.16,,,Visualizer
moment,12.286,0.1,0.0,3.98,0.0,,88.33,88.21,,,Visualizer
moment,12.473,0.13,0.0,4.03,0.0,,88.56,88.23,,,Visualizer
moment,12.693,0.18,0.0,4.01,0.0,,88.76,88.12,,,Visualizer
moment,12.915,0.22,0.0,4.03,0.0,,89.02,88.06,,,Visualizer
moment,13.095,0.27,0.0,4.04,0.0,,89.02,88.13,,,Visualizer
moment,13.328,0.33,0.0,4.0,0.0,,89.32,88.17,,,Visualizer
moment,13.5,0.42,0.0,4.13,0.0,,89.39,88.11,,,Visualizer
moment,13.727,0.5,0.0,4.11,0.0,,89.48,88.13,,,Visualizer
moment,13.952,0.61,0.0,4.08,0.0,,89.68,88.17,,,Visualizer
moment,14.131,0.73,0.0,4.07,0.0,,89.68,88.23,,,Visualizer
moment,14.365,0.86,0.0,3.98,0.0,,89.59,88.23,,,Visualizer
moment,14.583,1.01,0.2,3.99,0.19,,89.45,88.26,,,Visualizer
moment,14.764,1.18,0.2,4.04,0.19,,89.12,88.36,,,Visualizer
moment,14.987,1.35,0.3,4.03,0.29,,88.99,88.34,,,Visualizer
moment,15.165,1.65,0.3,4.01,0.29,,88.69,88.43,,,Visualizer
moment,15.391,2.01,0.5,3.92,0.48,,88.36,88.43,,,Visualizer
moment,15.617,2.4,0.8,3.96,0.57,,88.27,88.38,,,Visualizer
