information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-31T09:04:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9947fd4-9dab-4ce9-9da7-a62bc573a8a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.263,0.63,0.0,3.72,0.0,,88.45,76.09,,,Visualizer
moment,0.524,0.62,0.0,4.1,0.0,,86.62,76.2,,,Visualizer
moment,0.787,0.66,0.0,4.55,0.0,,85.68,76.27,,,Visualizer
moment,1.012,0.73,-0.01,4.97,-0.01,,86.52,76.26,,,Visualizer
moment,1.274,0.79,-0.01,5.36,-0.01,,87.4,76.31,,,Visualizer
moment,1.537,0.84,-0.02,5.59,-0.02,,87.79,76.53,,,Visualizer
moment,1.762,0.92,-0.02,5.76,-0.02,,88.45,77.4,,,Visualizer
moment,2.024,0.93,-0.02,5.98,-0.02,,88.94,79.0,,,Visualizer
moment,2.287,0.95,-0.02,6.05,-0.01,,89.62,80.71,,,Visualizer
moment,2.512,0.99,-0.02,6.13,0.0,,90.05,82.14,,,Visualizer
moment,2.774,1.02,-0.02,6.16,0.0,,90.29,83.28,,,Visualizer
moment,3.038,1.05,-0.03,6.1,-0.01,,90.45,84.26,,,Visualizer
moment,3.262,1.1,-0.03,6.09,-0.01,,90.22,85.14,,,Visualizer
moment,3.524,1.15,-0.03,6.03,-0.01,,90.02,85.89,,,Visualizer
moment,3.787,1.19,-0.03,6.01,-0.01,,89.66,86.54,,,Visualizer
moment,4.012,1.29,-0.03,6.04,0.0,,89.33,87.06,,,Visualizer
moment,4.274,1.39,-0.03,6.03,0.0,,88.97,87.41,,,Visualizer
moment,4.537,1.52,-0.03,5.99,0.0,,88.61,87.78,,,Visualizer
moment,4.762,1.69,-0.03,5.98,0.0,,88.31,88.0,,,Visualizer
moment,5.024,1.84,-0.03,5.93,0.0,,87.89,88.14,,,Visualizer
moment,5.249,2.06,-0.03,5.86,0.0,,87.69,88.23,,,Visualizer
moment,5.512,2.23,-0.03,5.85,0.0,,87.46,88.25,,,Visualizer
moment,5.774,2.41,-0.03,5.81,0.0,,87.34,88.25,,,Visualizer
moment,5.999,2.73,-0.03,5.78,0.0,,87.04,88.27,,,Visualizer
moment,6.261,3.16,-0.03,5.59,0.0,,86.88,88.15,,,Visualizer
moment,6.524,3.54,-0.03,5.11,0.0,,86.81,88.16,,,Visualizer
moment,6.749,3.67,-0.03,4.52,0.0,,86.62,88.1,,,Visualizer
moment,7.012,3.67,-0.03,3.9,0.0,,86.55,88.06,,,Visualizer
moment,7.274,3.56,1.47,3.32,1.44,,86.36,88.04,,,Visualizer
moment,7.499,3.43,2.35,2.9,2.29,,86.33,88.02,,,Visualizer
moment,7.762,3.33,2.55,2.59,2.48,,86.36,88.05,,,Visualizer
moment,8.029,3.31,3.28,2.23,3.19,,86.16,88.0,,,Visualizer
moment,8.249,3.16,3.51,2.05,1.96,,86.26,87.92,,,Visualizer
moment,8.512,3.15,3.67,1.83,1.46,,86.16,87.9,,,Visualizer
moment,8.774,3.09,4.35,1.75,1.73,,86.2,87.92,,,Visualizer
moment,9.037,3.08,4.65,1.64,1.61,,86.13,87.89,,,Visualizer
moment,9.261,3.05,5.21,1.6,1.64,,86.16,87.86,,,Visualizer
moment,9.524,3.06,5.59,1.51,1.85,,86.16,87.84,,,Visualizer
moment,9.749,2.97,5.83,1.54,1.53,,86.13,87.77,,,Visualizer
moment,10.013,3.0,6.5,1.52,1.78,,86.16,87.74,,,Visualizer
moment,10.274,2.99,6.73,1.53,1.63,,86.13,87.76,,,Visualizer
moment,10.499,2.99,7.36,1.58,1.7,,86.2,87.69,,,Visualizer
moment,10.761,3.01,7.71,1.54,1.81,,86.23,87.65,,,Visualizer
moment,11.024,2.99,8.09,1.54,1.7,,86.39,87.74,,,Visualizer
moment,11.249,3.01,8.53,1.55,1.85,,86.43,87.71,,,Visualizer
moment,11.511,2.99,9.0,1.59,1.71,,86.62,87.73,,,Visualizer
moment,11.774,2.98,9.57,1.56,1.79,,86.78,87.63,,,Visualizer
moment,11.999,3.0,10.01,1.59,1.85,,87.07,87.56,,,Visualizer
moment,12.299,3.0,10.33,1.6,1.73,,87.27,87.61,,,Visualizer
moment,12.524,2.99,10.92,1.61,1.85,,87.53,87.67,,,Visualizer
moment,12.749,2.99,11.38,1.62,1.89,,87.66,87.61,,,Visualizer
moment,13.012,3.0,11.97,1.7,1.89,,87.95,87.64,,,Visualizer
moment,13.274,3.13,12.37,1.94,1.96,,88.15,87.64,,,Visualizer
moment,13.499,3.59,12.99,2.28,1.99,,88.41,87.58,,,Visualizer
moment,13.762,4.21,13.42,2.6,1.96,,88.74,87.64,,,Visualizer
moment,14.024,4.87,13.91,2.9,2.14,,89.1,87.67,,,Visualizer
moment,14.249,5.6,14.9,3.13,2.43,,89.33,87.71,,,Visualizer
moment,14.511,6.25,15.63,3.27,2.75,,89.73,87.79,,,Visualizer
moment,14.736,6.74,16.37,3.38,3.1,,89.89,87.89,,,Visualizer
moment,15.001,7.19,17.09,3.47,3.26,,90.05,87.98,,,Visualizer
moment,15.261,7.54,18.28,3.49,3.52,,90.29,88.09,,,Visualizer
moment,15.486,7.8,19.35,3.48,3.58,,90.25,88.24,,,Visualizer
moment,15.749,8.03,20.16,3.47,3.65,,90.39,88.32,,,Visualizer
moment,16.011,8.22,20.91,3.46,3.68,,90.32,88.41,,,Visualizer
moment,16.236,8.37,22.04,3.45,3.62,,90.29,88.58,,,Visualizer
moment,16.499,8.47,22.83,3.5,3.69,,90.05,88.74,,,Visualizer
moment,16.761,8.61,23.92,3.53,3.62,,90.02,88.8,,,Visualizer
moment,16.987,8.7,24.68,3.52,3.63,,89.99,88.9,,,Visualizer
moment,17.249,8.76,25.39,3.53,3.57,,89.99,88.9,,,Visualizer
moment,17.511,8.77,26.55,3.52,3.58,,89.92,88.99,,,Visualizer
moment,17.736,8.79,27.31,3.5,3.7,,89.86,89.04,,,Visualizer
moment,17.999,8.82,28.48,3.46,3.66,,89.82,89.02,,,Visualizer
moment,18.261,8.79,29.22,3.44,3.69,,89.69,89.11,,,Visualizer
moment,18.486,8.78,30.39,3.45,3.7,,89.56,89.12,,,Visualizer
moment,18.786,8.76,31.05,3.48,3.6,,89.5,89.11,,,Visualizer
moment,19.013,8.72,31.86,3.47,3.63,,89.39,89.17,,,Visualizer
