information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus,text
meta,,,,,,,,,Date,2020-12-28T21:44:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Java frinsa blue honey,text
meta,,,,,,,,,Roast Color,medium-dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5937d68-4201-47c4-bf1b-3d89cc2d8189,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.05,0.52,0.0,3.78,-1.0,,90.31,86.29,,,Visualizer
moment,0.318,0.51,0.0,3.91,-1.0,,87.82,86.56,,,Visualizer
moment,0.543,0.56,0.0,3.94,-1.0,,87.82,86.61,,,Visualizer
moment,0.813,0.5,0.0,4.05,-1.0,,88.8,86.58,,,Visualizer
moment,1.038,0.56,0.0,4.11,-1.0,,89.65,86.64,,,Visualizer
moment,1.312,0.63,0.0,4.19,-1.0,,90.45,86.74,,,Visualizer
moment,1.534,0.68,0.0,4.25,-1.0,,91.24,86.98,,,Visualizer
moment,1.803,0.65,0.0,4.32,-1.0,,91.81,87.28,,,Visualizer
moment,2.028,0.6,0.0,4.37,-1.0,,92.11,87.55,,,Visualizer
moment,2.298,0.62,0.0,4.38,-1.0,,92.28,87.81,,,Visualizer
moment,2.57,0.63,0.0,4.37,-1.0,,92.31,88.24,,,Visualizer
moment,2.793,0.62,0.0,4.36,-1.0,,92.08,88.64,,,Visualizer
moment,3.064,0.66,0.0,4.37,-1.0,,91.88,89.01,,,Visualizer
moment,3.285,0.71,0.0,4.35,-1.0,,91.78,89.33,,,Visualizer
moment,3.559,0.77,0.0,4.33,-1.0,,91.54,89.48,,,Visualizer
moment,3.782,0.88,0.0,4.36,-1.0,,91.48,89.67,,,Visualizer
moment,4.059,0.99,0.0,4.35,-1.0,,91.44,89.77,,,Visualizer
moment,4.32,1.1,0.0,4.39,-1.0,,91.57,89.92,,,Visualizer
moment,4.545,1.2,0.0,4.42,-1.0,,91.54,90.04,,,Visualizer
moment,4.816,1.33,0.0,4.39,-1.0,,91.48,90.11,,,Visualizer
moment,5.041,1.48,0.0,4.3,-1.0,,91.44,90.14,,,Visualizer
moment,5.311,1.54,0.0,3.97,-1.0,,91.34,90.2,,,Visualizer
moment,5.582,1.55,0.0,3.63,-1.0,,91.28,90.29,,,Visualizer
moment,5.807,1.59,0.0,3.27,-1.0,,91.14,90.36,,,Visualizer
moment,6.031,1.63,0.0,2.94,-1.0,,90.91,90.32,,,Visualizer
moment,6.303,1.66,0.0,2.65,-1.0,,90.88,90.42,,,Visualizer
moment,6.573,1.72,0.0,2.38,-1.0,,90.61,90.44,,,Visualizer
moment,6.89,1.78,0.0,2.25,-1.0,,90.45,90.42,,,Visualizer
moment,7.075,1.83,0.0,2.02,-1.0,,90.21,90.41,,,Visualizer
moment,7.293,1.84,0.0,1.95,-1.0,,90.12,90.4,,,Visualizer
moment,7.564,1.91,0.0,1.86,-1.0,,89.79,90.39,,,Visualizer
moment,7.789,1.99,0.0,1.76,-1.0,,89.55,90.37,,,Visualizer
moment,8.151,2.12,0.0,1.74,-1.0,,89.49,90.34,,,Visualizer
moment,8.28,2.28,0.0,1.63,-1.0,,89.19,90.37,,,Visualizer
moment,8.553,2.31,0.0,1.65,-1.0,,89.0,90.4,,,Visualizer
moment,8.821,2.39,0.0,1.61,-1.0,,88.96,90.37,,,Visualizer
moment,9.05,2.51,0.0,1.56,-1.0,,88.77,90.29,,,Visualizer
moment,9.451,2.49,0.0,1.45,-1.0,,88.6,90.3,,,Visualizer
moment,9.541,2.52,0.0,1.32,-1.0,,88.6,90.32,,,Visualizer
moment,9.814,2.53,0.0,1.13,-1.0,,88.47,90.29,,,Visualizer
moment,10.036,2.48,0.0,0.94,-1.0,,88.41,90.31,,,Visualizer
moment,10.307,2.42,0.0,0.85,-1.0,,88.37,90.23,,,Visualizer
moment,10.579,2.41,0.0,0.77,-1.0,,88.37,90.19,,,Visualizer
moment,10.804,2.4,0.0,0.73,-1.0,,88.5,90.23,,,Visualizer
moment,11.074,2.37,0.0,0.58,-1.0,,88.47,90.17,,,Visualizer
moment,11.297,2.32,0.0,0.56,-1.0,,88.34,90.13,,,Visualizer
moment,11.57,2.37,0.0,0.46,-1.0,,88.44,90.17,,,Visualizer
moment,11.791,2.3,0.0,0.48,-1.0,,88.47,90.12,,,Visualizer
moment,12.063,2.32,0.0,0.39,-1.0,,88.44,90.1,,,Visualizer
moment,12.287,2.32,0.0,0.5,-1.0,,88.47,90.09,,,Visualizer
moment,12.558,2.36,0.0,0.43,-1.0,,88.34,90.05,,,Visualizer
moment,12.83,2.32,0.0,0.45,-1.0,,88.41,90.09,,,Visualizer
moment,13.057,2.37,0.0,0.37,-1.0,,88.34,90.09,,,Visualizer
moment,13.32,2.33,0.0,0.41,-1.0,,88.27,90.07,,,Visualizer
moment,13.546,2.38,0.0,0.33,-1.0,,88.31,90.01,,,Visualizer
moment,13.816,2.41,0.0,0.38,-1.0,,88.27,90.01,,,Visualizer
moment,14.04,2.4,0.0,0.37,-1.0,,88.27,90.06,,,Visualizer
moment,14.311,2.39,0.0,0.35,-1.0,,88.24,90.03,,,Visualizer
moment,14.581,2.41,0.0,0.39,-1.0,,88.24,90.02,,,Visualizer
moment,14.806,2.42,0.0,0.33,-1.0,,88.14,90.03,,,Visualizer
moment,15.075,2.44,0.0,0.38,-1.0,,88.18,89.97,,,Visualizer
moment,15.301,2.48,0.0,0.39,-1.0,,87.98,89.97,,,Visualizer
moment,15.573,2.54,0.0,0.35,-1.0,,87.91,90.01,,,Visualizer
moment,15.844,2.55,0.0,0.39,-1.0,,88.01,90.05,,,Visualizer
moment,16.07,2.54,0.0,0.35,-1.0,,87.91,89.97,,,Visualizer
moment,16.291,2.53,0.0,0.37,-1.0,,87.79,89.93,,,Visualizer
moment,16.564,2.57,0.0,0.39,-1.0,,87.85,89.92,,,Visualizer
moment,16.833,2.6,0.0,0.34,-1.0,,87.72,89.95,,,Visualizer
moment,17.15,2.63,0.0,0.47,-1.0,,87.65,89.96,,,Visualizer
moment,17.329,2.69,0.0,0.4,-1.0,,87.59,89.9,,,Visualizer
moment,17.553,2.64,0.0,0.43,-1.0,,87.46,89.9,,,Visualizer
moment,17.821,2.69,0.0,0.35,-1.0,,87.46,89.86,,,Visualizer
moment,18.049,2.67,0.0,0.39,-1.0,,87.23,89.84,,,Visualizer
moment,18.409,2.68,0.0,0.37,-1.0,,87.2,89.79,,,Visualizer
moment,18.541,2.68,0.0,0.36,-1.0,,87.2,89.79,,,Visualizer
moment,18.814,2.72,0.0,0.39,-1.0,,87.2,89.85,,,Visualizer
moment,19.084,2.8,0.0,0.33,-1.0,,87.07,89.76,,,Visualizer
moment,19.307,2.83,0.0,0.37,-1.0,,87.13,89.77,,,Visualizer
moment,19.67,2.85,0.0,0.39,-1.0,,87.04,89.71,,,Visualizer
moment,19.803,2.9,0.0,0.35,-1.0,,86.94,89.71,,,Visualizer
moment,20.073,2.91,0.0,0.39,-1.0,,86.97,89.68,,,Visualizer
moment,20.297,2.89,0.0,0.35,-1.0,,86.81,89.65,,,Visualizer
moment,20.57,2.88,0.0,0.36,-1.0,,86.81,89.63,,,Visualizer
moment,20.792,2.95,0.0,0.39,-1.0,,86.81,89.58,,,Visualizer
moment,21.07,2.95,0.0,0.33,-1.0,,86.68,89.63,,,Visualizer
moment,21.333,2.93,0.0,0.37,-1.0,,86.71,89.63,,,Visualizer
moment,21.558,3.01,0.0,0.4,-1.0,,86.68,89.54,,,Visualizer
moment,21.83,3.07,0.0,0.34,-1.0,,86.64,89.52,,,Visualizer
moment,22.054,3.05,0.0,0.38,-1.0,,86.48,89.48,,,Visualizer
moment,22.323,3.1,0.0,0.38,-1.0,,86.58,89.49,,,Visualizer
moment,22.549,3.11,0.0,0.35,-1.0,,86.45,89.49,,,Visualizer
moment,22.818,3.1,0.0,0.39,-1.0,,86.42,89.46,,,Visualizer
moment,23.09,3.18,0.0,0.39,-1.0,,86.32,89.43,,,Visualizer
moment,23.312,3.2,0.0,0.36,-1.0,,86.35,89.32,,,Visualizer
moment,23.583,3.18,0.0,0.39,-1.0,,86.32,89.39,,,Visualizer
moment,23.81,3.2,0.0,0.37,-1.0,,86.25,89.44,,,Visualizer
moment,24.078,3.24,0.0,0.37,-1.0,,86.22,89.39,,,Visualizer
moment,24.3,3.27,0.0,0.4,-1.0,,86.22,89.37,,,Visualizer
moment,24.571,3.34,0.0,0.33,-1.0,,86.22,89.31,,,Visualizer
moment,24.796,3.31,0.0,0.32,-1.0,,86.22,89.31,,,Visualizer
moment,25.066,3.31,0.0,0.31,-1.0,,86.09,89.32,,,Visualizer
moment,25.335,3.26,0.0,0.25,-1.0,,86.12,89.34,,,Visualizer
moment,25.561,3.12,0.0,0.19,-1.0,,86.19,89.23,,,Visualizer
moment,25.831,3.08,0.0,0.15,-1.0,,86.32,89.24,,,Visualizer
moment,26.057,3.04,0.0,0.12,-1.0,,86.35,89.27,,,Visualizer
moment,26.325,2.97,0.0,0.09,-1.0,,86.45,89.19,,,Visualizer
moment,26.553,2.92,0.0,0.07,-1.0,,86.45,89.13,,,Visualizer
moment,26.821,2.85,0.0,0.06,-1.0,,86.58,89.16,,,Visualizer
moment,27.045,2.81,0.0,0.04,-1.0,,86.58,89.2,,,Visualizer
moment,27.361,2.77,0.0,0.03,-1.0,,86.68,89.08,,,Visualizer
moment,27.54,2.73,0.0,0.03,-1.0,,86.68,89.07,,,Visualizer
moment,27.81,2.69,0.0,0.02,-1.0,,86.77,89.06,,,Visualizer
moment,28.083,2.66,0.0,0.02,-1.0,,86.77,89.07,,,Visualizer
moment,28.305,2.62,0.0,0.01,-1.0,,86.74,89.1,,,Visualizer
moment,28.62,2.58,0.0,0.01,-1.0,,86.81,89.02,,,Visualizer
moment,28.8,2.55,0.0,0.01,-1.0,,86.94,89.02,,,Visualizer
moment,29.117,2.52,0.0,0.01,-1.0,,86.97,88.96,,,Visualizer
moment,29.294,2.49,0.0,0.0,-1.0,,86.97,88.93,,,Visualizer
moment,29.566,2.46,0.0,0.0,-1.0,,87.07,88.94,,,Visualizer
moment,29.79,2.43,0.0,0.0,-1.0,,87.07,88.93,,,Visualizer
moment,30.063,2.4,0.0,0.0,-1.0,,87.04,88.81,,,Visualizer
moment,30.33,2.37,0.0,0.0,-1.0,,87.1,88.89,,,Visualizer
moment,30.556,2.35,0.0,0.0,-1.0,,87.1,88.88,,,Visualizer
moment,30.825,2.33,0.0,0.0,-1.0,,87.07,88.88,,,Visualizer
moment,31.05,2.3,0.0,0.0,-1.0,,87.23,88.83,,,Visualizer
